Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,73,88,244.02183848154,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,53,61,253.589053694,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,32,43,285.4816689536,
Starcrossed ,2009-09-19,Elite Men,30,70,235.88057999304,
Rad Racing GP,2009-09-20,Elite Men,35,58,274.05205181419,
2009 Canadian National Championships,2009-10-10,Elite Men,9,40,213.92412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,9,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,13,35,227.23892590218,
Toronto International Cyclocross,2009-10-17,Elite Men,33,41,256.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,36,43,267.01159994049,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,13,43,231.76361747236,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,19,43,272.70282415326,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,31,35,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,45,46,,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,23,33,264.41807740693,
Quad Cross,2010-09-12,Men 1/2/3/Pro,10,38,250.07365420489,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,19,46,256.73680348339,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,14,29,274.44980732992,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,13,37,268.48336305852,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,30,81,233.47286514432,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,33,76,245.23882662262,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,22,52,251.55667636442,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,17,35,231.2333491765,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,21,38,253.04757213123,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,11,36,233.97837475294,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,10,35,222.56734813947,
Beacon Cross,2010-10-30,UCI Elite Men,16,27,225.09971357598,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,16,44,200.23493163761,
Superprestige Gavere,2010-11-21,Elite Men GvA,31,31,212.31926019277,
World Cup #3,2010-11-27,Elite Men GvA,52,57,223.14480855994,
Scheldecross,2010-12-18,Elite Men GvA,49,53,209.63388044561,
World Cup #5,2010-12-19,Elite Men GvA,65,66,226.99660828557,
World Cup #6,2010-12-26,Elite Men GvA,60,64,222.6705363861,
Superprestige Diegem,2010-12-27,Elite Men GvA,43,45,218.62211586116,
Azencross,2010-12-29,Elite Men GvA,64,66,231.64944124605,
Sylvestercross,2010-12-30,Elite Men GvA,50,54,252.80222155959,
World Cup #7,2011-01-16,Elite Men GvA,45,45,215.4742581182,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,27,29,208.19643512558,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,21,44,219.07164835365,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,16,26,243.72535671678,
Charm City Cross Day 1,2011-09-17,Elite Men,16,38,208.54050259563,
Charm City Cross Day 2,2011-09-18,Elite Men,37,41,290.2248334283,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,29,41,267.48916893881,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,15,18,280.07085747351,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,13,52,208.39644844056,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,DNF,81,305.79343125986,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,DNF,78,309.08851889275,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,11,46,208.58395503142,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,35,57,244.43302357619,
Granogue CX Day 1,2011-10-15,UCI Men             ,24,55,234.75154266957,
Granogue CX Day 2,2011-10-16,UCI Men,36,53,281.41050491891,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,8,23,198.65861425388,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,20,35,236.31694656622,
Beacon Cross,2011-10-29,UCI MEN,18,40,226.55995512818,
HPCX,2011-10-30,Uci Elite Men/u23,22,32,249.25038423857,
Canadian National Championships,2011-11-5,Elite Men,14,33,211.9150475921,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,45,60,234.05506390176,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,DNF,59,272.48989462882,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,24,43,243.43320639537,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,26,38,270.15780020644,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,21,33,240.08283289808,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,19,34,241.43248064151,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,DNF,42,336.6216693017,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,33,44,318.38426070686,
Euro Cross #1,2012-09-22,ELITE MEN,18,19,286.70811358852,
Euro Cross #2,2012-09-23,ELITE MEN,7,21,217,
Jim Horner Grand Prix,2012-10-6,ELITE MEN,4,17,242.0870390072,
Red Cross,2012-10-7,ELITE MEN,5,19,244.01900205861,
Bow Cycle Cross,2012-10-13,ELITE MEN,16,19,331.41136620335,
Blow Street Cross,2012-10-14,ELITE MEN,5,21,230.57131905689,
Puncheur Cross,2012-10-21,ELITE MEN,18,18,363.81677736494,
Beans N Barley,2012-10-27,ELITE MEN,8,21,269.44348131431,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,49,66,314.67743543779,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,DNF,65,347.50273947735,
BC Grand Prix,2012-11-18,UCI Men,30,36,268.99677789793,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,DNF,67,311.67846407815,
Cupcake Cross,2013-09-28,Open Men,10,17,293.98668994602,
Jim Horner GP,2013-10-13,Open Men,8,18,285.3156300309,
Lion's Den Cross,2013-10-19,Open Men,DNF,24,345.07144884032,
Puncheur Cross,2013-10-20,Open Men,13,22,318.87644443234,
Beans N' Barley,2013-10-26,Open Men,23,30,393.37569505301,
