Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,37,54,578.4034989274,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,19,38,519.21842319074,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,37,71,544.91237770803,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,26,63,516.32185109844,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,16,46,505.08866535089,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+ Cat 4/5,7,14,501.24780891666,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),14,56,465.14277503496,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,7,23,488.94308636926,
El Norte - Day 1,2017-10-7,Men Cat 4/5,26,50,545.8412689653,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,24,67,496.19849790445,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,17,20,646.62349255857,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,29,43,573.29565428372,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,14,26,566.81005287982,
Creek Cross Race Series,2018-09-26,Men Cat 4/5,21,35,562.84271441643,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,17,27,569.20269830279,
Still Spooky Cross,2018-11-3,Men Cat 4/5,32,61,556.40583031277,
Creek Cross Race Series,2018-11-21,Men Cat 4/5,12,17,521.31458622323,
Creek Cross Race Series,2018-12-5,Men Cat 4/5,6,16,517.23250998289,
Creek Cross Race Series,2018-12-5,Men Cat 3/4,11,13,514.19572064895,
