Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2018-09-9,Men Cat 5,34,53,588.01615319681,
Valley View CX,2018-09-30,Men Cat 5,15,50,478.93591980134,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,15,42,489.97769124162,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,18,42,505.65212986238,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,19,46,497.94355141038,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,16,38,507.51791274979,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,2,59,354.74464018648,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,1,47,367.19538129715,
Gnar CX,2019-09-21,Men  3/4 & U23,2,22,354.57305993422,
Harbin Park CX,2019-09-29,Men   3   40+  18,17,38,398.5705437689,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,2,28,360.63241601614,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,11,28,374.9058405503,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,69,87,437.13774857982,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   3/4 and U23,4,16,348.64447946393,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  3 -  40+  U19,8,15,368.70041747305,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,12,21,396.99708595317,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,9,11,321.06082259859,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,11,17,357.23607295455,
Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,14,14,378.12492320493,
