Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,30,70,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,33,49,644.80507071918,
Hopkins Cross,2014-10-5,Women Cat 4,28,43,628.69862026398,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,24,47,612.62553365577,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,24,48,618.64651386157,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,16,43,590.54723900567,
Campton Cross,2014-11-2,Women Cat 4,17,42,586.61326321933,
Psi-clocross for Life,2014-11-9,Women Cat 4,12,32,570.91874703772,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,17,26,636.22614742996,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,18,31,631.81418025751,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,19,33,630.79320697662,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,22,42,628.98235494528,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,10,60,,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 4,6,7,666.4710419087,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,19,56,548.12986663854,
Hopkins Park CX,2015-10-4,Women Cat 4,18,55,548.2805299329,
Hopkins Park CX,2015-10-4,Men Cat 4/5,110,131,668.31254267356,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,27,56,587.60417178949,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,16,55,538.73012087773,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,13,45,555.80542866136,
Campton Cross,2015-11-1,Women Cat 4,19,57,574.85052452591,
PSI-clocross for Life,2015-11-8,Women Cat 4,11,48,525.59918744652,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,13,43,528.97909833621,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,15,48,533.61197399215,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,20,48,567.66061096197,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,19,70,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,20,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,13,49,543.5756472592,
Patriot CX 16,2016-09-18,Women Cat 4,1,11,476.3919155277,
Hopkins Park CX,2016-10-2,Women Cat 4,5,50,470.97789918047,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,11,52,498.41219422981,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,9,53,496.59674855147,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,50,55,593.16362727227,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,17,58,521.24425565627,
Campton Cross,2016-10-30,Women Cat 4,16,56,511.12620370387,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,10,40,502.47137290777,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,8,34,480.87446455802,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,8,42,468.83311263965,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,7,38,460.01147567877,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,9,42,474.06006674091,
Caldwell Park CX,2017-09-10,Women Cat 3/4,15,38,494.93567691203,
Hopkins Park CX,2017-10-1,Women Cat 3/4,9,44,458.06233950889,
Beverly Bike CX,2017-10-9,Women Cat 3/4,13,38,483.35836586834,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,15,33,521.91615014591,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,11,39,476.16995362488,
Campton Cross,2017-10-29,Women Cat 3/4,23,51,526.58882963042,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,15,35,496.87673157556,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,31,55,559.37977725792,
Hopkins Park CX,2018-09-9,Women Open Single Speed,3,6,498.9482196267,
