Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 1,2011-10-8,Men 4,82,87,666.25518100625,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,66,69,688.24180814753,
Boulder Cup,2011-10-30,Men 35+_4,75,88,664.16873127209,
Frisco Cross,2012-10-6,Men  Master 35+ 4,45,48,587.78053616282,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,DNF,92,725.00165822373,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,56,66,656.3911403619,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,60,65,668.55079483838,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,41,46,667.57836935669,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,48,63,617.97107955764,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,52,61,646.91067838312,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,46,54,657.84527597269,
Cross of the North,2012-12-15,Men SM 4  ,42,44,584.74320692682,
Cross of the North #1,2013-09-8,SM 35+_4,36,39,652.18903067348,
 Boulder Cup,2013-10-13,SM 35+_4,46,61,654.56215860143,
Cross of the North #2,2013-10-19,Men SM 35+ 4,31,40,644.92199599366,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,46,58,639.32858440351,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,29,38,621.11652727929,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,31,41,582.60864361034,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,DNF,54,672.76124755634,
Turkey Cross,2013-11-28,Men  C Men,27,52,563.74766288919,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,24,24,620.57696375137,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,51,67,620.26977713188,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,54,67,617.7423742354,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,25,33,637.67647283173,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,58,65,649.14176839974,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,37,40,635.6255426795,
