Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #1,2010-09-25,CX Masters 35-44,5,9,365.22094709165,
Beat the Freak #1,2010-09-25,CX Pro/1/2,5,5,,
Beat the Freak #2,2010-10-9,CX Masters 35-44,2,6,,
Beat the Freak #2,2010-10-9,CX Pro/1/2,7,7,403.8417353971,
Beat the Freak #3,2010-10-9,CX Masters 35-44,1,4,,
Beat the Freak #3,2010-10-9,CX Pro/1/2,5,5,,
Cross the Way Cyclocross Series #1,2010-10-10,CX Masters 35-44,2,10,295.65719573379,
Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,8,13,316.12002933949,
Spooky Cross,2010-10-30,CX Masters 35-44,6,6,420.6160676157,
Beat the Freak #4,2010-11-20,CX Masters 35-44,2,5,,
Cross the Way Cyclocross Series #3,2010-12-11,CX Masters 35-44,1,6,327.38475335248,
Cross the Way Cyclocross Series #4,2010-12-12,CX Masters 35-44,1,10,357.06994741084,
Beat the Freak #5,2010-12-18,CX Masters 35-44,3,7,339.19016037469,
Sewanee Cross,2010-12-19,CX Masters 35-44,8,13,350.5,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,9,16,436.16132680186,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Pro/1/2,DNF,12,356.62560099923,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,6,19,383.03745449548,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 45+,4,11,404.94842314986,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,8,9,338.24438787012,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 45+,12,12,475.40852874572,
Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,DNF,11,364.14037524191,
Spooky Cross #1,2011-10-29,CX Masters 35+/45+,4,11,341.15743437352,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Pro/1/2/3,7,7,373.17476347763,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 45+,2,10,342.02605958522,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Pro/1/2/3,8,8,368.83355745636,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 45+,5,8,403.10900770146,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,2,12,335.39887848618,
Cross the Way Cyclocross Series #2,2011-11-19,CX Pro/1/2,6,6,389.26754659561,
Sewanee Cross,2011-11-20,CX Masters 35+/45+,3,10,329.70837105947,
Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 45+,4,10,371.73541668931,
Cross the Way Cyclocross Series #3,2011-12-4,CX Pro/1/2,7,7,399.25585253593,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 45+,5,11,426.71684449353,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 45+,1,8,362.63725194354,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,DNF,10,402.50784835623,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,12,20,461.59320238332,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,7,25,379.0046221836,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,6,25,350.47220800267,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,6,20,367.69682012297,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,8,19,429.60697342811,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,DNF,22,431.14592387383,
The County Boy Cross Race,2012-10-14,CX Pro/1/2,5,5,,
Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,9,23,360.36272352317,
Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,9,10,383.52877606764,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,3,12,388.60930173121,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,DNF,12,381.99083870915,
Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 45+,2,7,348.84665195222,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 1/2/3/4/5 Master 45-99,1,2,,
Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,6,23,383.89397394516,
Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,11,12,423.99845058946,
Turkey Cross,2012-11-24,CX Masters 45+,3,12,345.21182393454,
Sewanee Cross,2012-12-1,CX Masters 45+,DNF,12,536.54005792924,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,DNF,11,526.11267791901,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,DNF,15,535.56226428622,
