Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men OPEN Non-Championshi 10-29,1,61115,Ansel,Dickey,Woodstock Bicycle Club/Killington Mountain School ,45:45,311588,277.16293249241,246.0466030503,
Men OPEN Non-Championshi 10-29,2,6764,Coop,Willsey,Green Mountain Bicycle Club,46:36,283705,274.5587559219,254.97012130002,
Men OPEN Non-Championshi 10-29,3,20997,Jeremiah,Gantzer,Double I Cycling Experience (DICE),47:09,213287,296.57213138197,263.89363954974,
Men OPEN Non-Championshi 10-29,4,4789,Zach,Bender,Mid-Atlantic Cycling Club/Specialized - Rising STA,47:29,250355,294.66471159728,272.81715779946,
Men OPEN Non-Championshi 10-29,5,33879,Eric,Christ,Team Bicycle Heaven/Bicycle Heaven,47:35,300410,371.65264974388,281.74067604918,
Men OPEN Non-Championshi 10-29,6,4096,David,Devine,Stage 1 Cycling,48:03,220638,350.33636903384,290.6641942989,
Men OPEN Non-Championshi 10-29,7,36512,Matthew,Owens,Green Mountain Bicycle Club,48:08,350148,421.83191385607,299.58771254861,
Men OPEN Non-Championshi 10-29,8,66593,Nicholas,Lemke,,48:28,202433,297.46248139192,308.51123079833,
Men OPEN Non-Championshi 10-29,9,39998,Ryan,Giuliano,Village-Verdigris Cycling/Verdigris-Village CX Tea,48:49,275687,338.86198287198,317.43474904805,
Men OPEN Non-Championshi 10-29,10,332,Tommy,Goguen,Team CF,49:04,219424,342.84442142011,326.35826729777,
Men OPEN Non-Championshi 10-29,11,16029,Garrett,Roth,ISCorp Cycling Team,49:07,247466,362.98263588135,335.28178554749,
Men OPEN Non-Championshi 10-29,12,65011,Josh,Weis,Colavita Racing Inc./Colavita Racing,49:17,348668,409.75825070421,344.20530379721,
Men OPEN Non-Championshi 10-29,13,44699,Cory,Caldwell,,49:55,136638,405.97687098994,353.12882204692,
Men OPEN Non-Championshi 10-29,14,64011,Mark,Sharafinski,LifeCyclists/Emerys.com,49:58,360239,382.33862425374,362.05234029664,
Men OPEN Non-Championshi 10-29,15,15967,Nathan,Labecki,ISCorp Cycling Team,50:04,209414,354.34012208324,370.97585854636,
Men OPEN Non-Championshi 10-29,16,28269,Alden,Suokko,Woodstock Bicycle Club/Killington Mountain School ,50:19,299713,451.13029807161,379.89937679608,
Men OPEN Non-Championshi 10-29,17,48593,Josey,Weik,ISCorp Cycling Team,50:36,297766,371.25258976614,388.8228950458,
Men OPEN Non-Championshi 10-29,18,64008,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,50:44,310045,367.96856786676,397.74641329552,
Men OPEN Non-Championshi 10-29,19,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,51:22,327496,410.3889007488,406.66993154523,
Men OPEN Non-Championshi 10-29,20,56975,Michael,Owens,Green Mountain Bicycle Club,51:27,350150,457.24204337854,415.59344979495,
Men OPEN Non-Championshi 10-29,21,51321,Brannan,Fix,,51:50,365258,444.73668050379,424.51696804467,
Men OPEN Non-Championshi 10-29,22,2453,Noah,Granigan,Mid-Atlantic Cycling Club,52:04,229865,302.22959165616,433.44048629439,
Men OPEN Non-Championshi 10-29,23,51678,Nolan,Tankersley,Tri Cities Road Club,52:14,298437,345.45311261713,442.36400454411,
Men OPEN Non-Championshi 10-29,24,28875,Spencer,Petrov,Queen City Wheels/Lionhearts,52:42, 301051,377.31554034866,451.28752279383,
Men OPEN Non-Championshi 10-29,25,79040,Peter,Vollers jr.,Woodstock Bicycle Club/Killington Mountain School ,53:40,240217,432.63320120139,460.21104104354,
Men OPEN Non-Championshi 10-29,26,53260,Jacob,Rohter,,54:55,295210,419.0614685291,469.13455929326,
Men OPEN Non-Championshi 10-29,27,32847,Bryan,Garfoot,,54:58,256935,482.75990683213,478.05807754298,
Men OPEN Non-Championshi 10-29,28,17478,Scott,Funston,Old Town Bicycle (OTB),56:34,270185,426.20917712374,486.9815957927,
Men OPEN Non-Championshi 10-29,29,48452,Aaron,Casey,Tri Cities Road Club/MSG Cyclocross,57:39,300913,407.36299210053,495.90511404242,
Men OPEN Non-Championshi 10-29,30,51653,Connor,Tankersley,Tri Cities Road Club,'@1 Lap,298438,412.45154872249,504.82863229214,
Men OPEN Non-Championshi 10-29,31,30312,Sam,Beste,ISCorp Cycling Team,'@1 Lap,278712,421.47630204089,513.75215054185,
Men OPEN Non-Championshi 10-29,32,70930,Simon,Jones,ISCorp Cycling Team,'@1 Lap,291893,567.02456910023,522.67566879157,
Men OPEN Non-Championshi 10-29,33,51695,Jordan,Lewis,Tri Cities Road Club,'@1 Lap,314224,426.50837708364,531.59918704129,
Men OPEN Non-Championshi 10-29,34,67781,Matt,Schaupp,,'@1 Lap,311816,438.8109083796,540.52270529101,
Men OPEN Non-Championshi 10-29,35,66793,Jonah,Thompson,High Desert Bicycles Team,'@1 Lap,284769,432.0639200252,549.44622354073,
Men OPEN Non-Championshi 10-29,36,28880,Enzo,Allwein,Queen City Wheels,'@1 Lap,301180,646.20268759435,558.36974179045,
Men OPEN Non-Championshi 10-29,DNF,30324,Ben,Marchewka,Team Pedal Moraine,,302088,328.02267201243,567.29326004016,
Men OPEN Non-Championshi 10-29,DNF,12,Austin,Vincent,Team CF,,226301,250.24348931661,567.29326004016,
Men OPEN Non-Championshi 10-29,DNF,44319,Matthew,Schweiker,Quantum Mesa Cycles,,277107,283.77480873456,567.29326004016,
Men OPEN Non-Championshi 10-29,DNF,25218,Logan,Vonbokel,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,226879,305.06980920481,567.29326004016,
Men OPEN Non-Championshi 10-29,DNF,5719,Ian,Mcshane,Red Zone Cycling,,257336,325.5418582209,567.29326004016,
Men OPEN Non-Championshi 30-39,1,20334,Louis,Kuhn,,45:25,19966,220.45828356036,272.53193160724,
Men OPEN Non-Championshi 30-39,2,29480,J p,Brocket,Ethos Racing,46:00,275550,332.59283741682,281.60407331399,
Men OPEN Non-Championshi 30-39,3,35208,Christopher,Newlin,,47:08,207374,309.33826951075,290.67621502073,
Men OPEN Non-Championshi 30-39,4,57919,Colby,Lash,,47:52,293861,365.16976517333,299.74835672747,
Men OPEN Non-Championshi 30-39,5,50434,Marshall,Greene,Brazen Dropouts/Brazen Dropouts Cycling Team,48:04,305467,319.94629874505,308.82049843422,
Men OPEN Non-Championshi 30-39,6,79937,Scott,Smith,TVB Race/ Tomato Head,48:26,285396,334.09722365903,317.89264014096,
Men OPEN Non-Championshi 30-39,7,20226,Brian,Parker,xXx Racing,48:33,229590,288.57138792087,326.9647818477,
Men OPEN Non-Championshi 30-39,8,62967,Gary,Baisa,Brazen Dropouts,48:48,97196,338.16066353899,336.03692355444,
Men OPEN Non-Championshi 30-39,9,24727,Daniel,Wheeler,Gopher Wheelmen/Gopher Wheelman,49:11,227791,374.00045258306,345.10906526119,
Men OPEN Non-Championshi 30-39,10,57172,Daniel,Mellish,Team Kappius,49:39,248798,400,354.18120696793,
Men OPEN Non-Championshi 30-39,11,44126,Zach,Lail,Mock Orange Bikes/SmartStop / Mock Orange Bikes p/,50:29,152254,354.15045133402,363.25334867467,
Men OPEN Non-Championshi 30-39,12,53314,Eric,Brandt,Team Wisconsin/KS Energy Services / Team Wisconsin,50:34,340300,462.77300438929,372.32549038142,
Men OPEN Non-Championshi 30-39,13,39989,Edwin,Bagley,Rhythm Racing,50:44,229687,311.4463267498,381.39763208816,
Men OPEN Non-Championshi 30-39,14,71317,Christopher,Schmidt,,50:44,293518,426.87064104684,390.4697737949,
Men OPEN Non-Championshi 30-39,15,30331,Zachary,Redding,,50:47,302164,401.24250291649,399.54191550165,
Men OPEN Non-Championshi 30-39,16,10379,Andrew,Yee,Hup United,52:21,50693,381.39763208816,408.61405720839,
Men OPEN Non-Championshi 30-39,17,34430,Michael,Roecklein,Friends Cycling,54:20,259341,338.93522122532,417.68619891513,
Men OPEN Non-Championshi 30-39,18,16016,Chad,Dean,HTFU Racing/5Nines Cycling,54:25,74509,389.4604766848,426.75834062187,
Men OPEN Non-Championshi 30-39,19,37694,Nathan,Phelps,Big Ring Flyers,55:02,272098,506.06851669258,435.83048232862,
Men OPEN Non-Championshi 30-39,20,44444,Hayes,Sanborn,Spidermonkey Cycling,55:32,323468,430.62254480977,444.90262403536,
Men OPEN Non-Championshi 30-39,21,65018,Daniel,Dolney,V.C. Bikesport,55:38,310559,535.40634990351,453.9747657421,
Men OPEN Non-Championshi 30-39,22,47087,Chad,Brown,,56:06,103372,467.30986334763,463.04690744885,
Men OPEN Non-Championshi 30-39,23,11845,Robert,Williams,,56:52,358577,517.10851325619,472.11904915559,
Men OPEN Non-Championshi 30-39,24,64013,Christopher,Cischke,Twin Six,'@1 Lap,313218,465.79737912907,481.19119086233,
Men OPEN Non-Championshi 30-39,25,39562,David,Millet,,'@1 Lap,184902,400,490.26333256907,
Men OPEN Non-Championshi 30-39,DNF,16013,Ross,Cerniglia,My Wife Inc,,280197,295.38988823927,499.33547427582,
Men OPEN Non-Championshi 40+,1,81220,Christopher,Smith,Hup United,47:17,118619,273.38936927438,230.07417241398,
Men OPEN Non-Championshi 40+,2,24820,Gregory,Ferguson,Trek Midwest Team,47:56,218703,274.38828577629,238.63299103095,
Men OPEN Non-Championshi 40+,3,24789,Brian,Koeneman,Team Wheel & Sprocket,48:20,46700,247.86755729697,247.19180964793,
Men OPEN Non-Championshi 40+,4,5137,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org/Mambo Kings Racing,48:53,1826,267.45503483711,255.7506282649,
Men OPEN Non-Championshi 40+,5,20340,Walid,Abu ghazaleh,The Pony Shop,49:12,111453,271.18208676137,264.30944688187,
Men OPEN Non-Championshi 40+,6,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,49:13,197649,345.83057967628,272.86826549885,
Men OPEN Non-Championshi 40+,7,13827,Peter,Hills,Team Dayton Bicycling/MERRILL LYNCH CYCLING,49:53,117544,340.48230367164,281.42708411582,
Men OPEN Non-Championshi 40+,8,2364,Carl,Boni,Rapid Racing,50:34,244813,344.16454050799,289.98590273279,
Men OPEN Non-Championshi 40+,9,12350,John,Bliss,Team Kappius,50:40,83145,439.16496864857,298.54472134977,
Men OPEN Non-Championshi 40+,10,25276,Travis,Oliger,Durango Wheel Club,50:53,208678,389.64594909766,307.10353996674,
Men OPEN Non-Championshi 40+,11,2299,Marc,Vettori,Charm City Cycling LLC,51:17,81136,336.13308746207,315.66235858372,
Men OPEN Non-Championshi 40+,12,12320,Paul,Roltgen,Brazen Dropouts,51:19,159534,321.11792398353,324.22117720069,
Men OPEN Non-Championshi 40+,13,12008,Jim,Gentes,,51:27,13042,356.81074266549,332.77999581766,
Men OPEN Non-Championshi 40+,14,13837,Corey,Green,Zephyr Wheel Sports,51:36,150266,349.48101957769,341.33881443464,
Men OPEN Non-Championshi 40+,15,6750,James,Willsey,Green Mountain Bicycle Club/GMBC/Synergy Fitness,51:37,116020,363.56001333439,349.89763305161,
Men OPEN Non-Championshi 40+,16,53316,Michael,Meteyer,Trek Midwest Team,52:15,321876,327.05861417363,358.45645166859,
Men OPEN Non-Championshi 40+,17,22789,Daryl,Rains,Mock Orange Bikes,52:20,64810,301.87530737194,367.01527028556,
Men OPEN Non-Championshi 40+,18,142347,David,Grant,,52:57,13899,558.71234964752,375.57408890253,
Men OPEN Non-Championshi 40+,19,33882,Chris,Hammer,Wheel Fast Racing,53:06,91451,427.06238814563,384.13290751951,
Men OPEN Non-Championshi 40+,20,3970,Scott,Olson,Tread Head Cycling,53:10,358333,501.71981207189,392.69172613648,
Men OPEN Non-Championshi 40+,21,64986,Tom,Winkel,Team Wisconsin/KS Energy Services / Team Wisconsin,53:22,348922,406.3553264385,401.25054475346,
Men OPEN Non-Championshi 40+,22,16977,Tony,Trattenero,The TEAM /The TEAM - SoCalCross,53:41,108493,408.41536225171,409.80936337043,
Men OPEN Non-Championshi 40+,23,33004,Chris,Buonomo,Campanohvac/Breakawaybikes.com/Campanohvac/breakaw,53:45,288618,423.49205072131,418.3681819874,
Men OPEN Non-Championshi 40+,24,25133,Brian,Milnick,Routine Leg Works,54:20,91543,492.21661283608,426.92700060438,
Men OPEN Non-Championshi 40+,25,59157,Kirk,Rhinehart,KHSNM.com/Thenationalsproject.com,54:32,190563,446.6728922383,435.48581922135,
Men OPEN Non-Championshi 40+,26,14220,Justin,Serna,,54:34,116135,411.20336448915,444.04463783833,
Men OPEN Non-Championshi 40+,27,28929,Andrew,Allwein,7 Hills Racing Inc,54:38,123421,383.09393069082,452.6034564553,
Men OPEN Non-Championshi 40+,28,63014,Fred,Schuler,xXx Racing,55:10,357980,373.74144102672,461.16227507227,
Men OPEN Non-Championshi 40+,29,54737,Chris,Black,Morgan Stanley Cycling Team/Morgan Stanley /Specia,56:06,3814,420.38819753209,469.72109368925,
Men OPEN Non-Championshi 40+,30,66970,Joe,Fortin,,56:06,283635,440.14188960339,478.27991230622,
Men OPEN Non-Championshi 40+,31,101370,Scott,Peterson,UNATTACHED,56:19,,403.63390877251,486.8387309232,
Men OPEN Non-Championshi 40+,32,33717,James,White,Idaho Cycling Enthusiasts (ICE),56:54,251812,434.97108365546,495.39754954017,
Men OPEN Non-Championshi 40+,33,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,57:27,45753,487.50399246361,503.95636815714,
Men OPEN Non-Championshi 40+,34,12352,Randall,Silva,Nob Hill Velo,58:51,32666,467.49330997009,512.51518677412,
Men OPEN Non-Championshi 40+,35,8445,Brian,Blackwell,Rogue Racing Project,59:22,137673,451.85798552703,521.07400539109,
Men OPEN Non-Championshi 40+,36,34516,Erik,Jensen,MadCity Velo Club,59:23,305246,550.36774455319,529.63282400806,
Men OPEN Non-Championshi 40+,37,47064,Quentin,Gniot,Big Ring Flyers,.@1LAP,293921,488.37289029143,538.19164262504,
Men OPEN Non-Championshi 40+,38,15984,Mark,Badger,Brazen Dropouts/Brazen Dropouts Cycling Team,.@1LAP,253967,500.69907358941,546.75046124201,
Men OPEN Non-Championshi 40+,39,58059,Marcus,Steele,Titletown Flyers Cycling Team,.@1LAP,342514,516.2789413678,555.30927985899,
Men OPEN Non-Championshi 40+,40,9841,Colin,Yates,,.@1LAP,39170,621.58784456013,563.86809847596,
Men OPEN Non-Championshi 40+,41,19055,Jerry,Pearce,Hampshire Cycle Club,.@1LAP,139093,510.03810346545,572.42691709293,
Men OPEN Non-Championshi 40+,42,35185,Shawn,Hauser,Titletown Flyers Cycling Team,.@1LAP,215229,582.6296833051,580.98573570991,
Men OPEN Non-Championshi 40+,DNF,46399,Reed,Cornia,,,132111,416.06686882752,589.54455432688,
Men OPEN Non-Championshi 40+,DNF,59010,Alan,Sparks,East Tennessee State University,,191107,495.44993577529,589.54455432688,
Men OPEN Non-Championshi 40+,DNF,3261,Matthew,Baroli,Wolverine Sports Club,,163946,375.9919745584,589.54455432688,
Men OPEN Non-Championshi 40+,DNF,1880,Jeffrey,Craft,Lake Effect Cycling Team,,8033,331.94151749533,589.54455432688,
Men OPEN Non-Championshi 40+,DNF,16755,John,Thompson,St Paul Bicycle Racing Club/Bianchi/Grand Performa,,63849,325.52321711125,589.54455432688,
Men OPEN Non-Championshi 40+,DNF,28739,Tim,Skinner,,,280200,473.89071042785,589.54455432688,
Men Single Speed  ,1,2644,Aaron,Bradford,Bay11/HRS/Rocklobster,44:47,156335,184.4041906036,174.20125208073,
Men Single Speed  ,2,22544,Jt,Fountain,,45:01,94425,210.04888718681,182.15751836294,
Men Single Speed  ,3,27814,Michael,Gaertner,Coeur d 'Alene Velo Racers (CDAVR)/Vertical Earth,45:03,12623,214.41562340414,190.11378464514,
Men Single Speed  ,4,2790,Scott,Chapin,Bay 11/HRS/Rock Lobster Cyclocross,46:10,211669,207.62054936957,198.07005092735,
Men Single Speed  ,5,12182,Braden,Kappius,Team Clif Bar,47:52,132490,197.15851196384,206.02631720956,
Men Single Speed  ,6,7554,Daniel,Casper,Revolution Cycle and Ski,48:15,214654,249.00439071415,213.98258349177,
Men Single Speed  ,7,12505,Alex,Work,Bay 11/HRS/Rock Lobster Cyclocross/Bay 11/HRS/Rock,48:38,285472,224.92110545445,221.93884977397,
Men Single Speed  ,8,1727,Kristopher,Auer,Charm City Cycling LLC,49:19,2065,264.46718657593,229.89511605618,
Men Single Speed  ,9,30294,Michael,Curtes,Twin Six,49:25,227470,284.73313964446,237.85138233839,
Men Single Speed  ,10,9172,Jeff,Curtes,,49:28,8412,250.43969532378,245.8076486206,
Men Single Speed  ,11,46,Curtis,Boivin,Cyclocrossracing.com,50:08,120079,208.36059528923,253.7639149028,
Men Single Speed  ,12,25906,Mike,James,,50:57,179440,327.40684486208,261.72018118501,
Men Single Speed  ,13,79937,Scott,Smith,TVB Race/ Tomato Head,51:11,285396,334.09722365903,269.67644746722,
Men Single Speed  ,14,27774,Cole,Sprague,,51:22,303580,309.07276171675,277.63271374943,
Men Single Speed  ,15,33572,Mark,Babcock,Nouveau Velo Cycling Team/Deeds Publishing,51:52,250228,265.22710066697,285.58898003163,
Men Single Speed  ,16,721,Jerry,Chabot,Cyclocrossracing.com,51:56,77718,333.21748923263,293.54524631384,
Men Single Speed  ,17,15938,Cale,Wenthur,Team Pegasus,52:19,256070,333.25515385097,301.50151259605,
Men Single Speed  ,18,6240,Greg,Heck,,52:31,100922,289.30652637197,309.45777887826,
Men Single Speed  ,19,7504,Daniel,Studley,Mafia Racing/Pabst/Felt/Mafia Racing,52:37,189528,341.02398810835,317.41404516046,
Men Single Speed  ,20,16120,Andy,Swartz,Brazen Dropouts/Brazen Dropouts Cycling Team,52:57,34769,417.4928096378,325.37031144267,
Men Single Speed  ,21,2413,Rudy,Sroka,Lake Effect Cycling Team,53:15,33715,316.10912836677,333.32657772488,
Men Single Speed  ,22,47078,Timothy,Willcox,Magnus,53:24,326756,337.26366555526,341.28284400709,
Men Single Speed  ,23,30333,David,Price,Brazen Dropouts Cycling Team,53:30,314618,341.28284400709,349.23911028929,
Men Single Speed  ,24,40770,David,Schuneman,Velo Duluth,53:37,130941,415.57340765562,357.1953765715,
Men Single Speed  ,25,72062,Ross,Giese,Team Velocause,54:58,248274,544.17743572933,365.15164285371,
Men Single Speed  ,26,20319,Christopher,Jensen,ROBOTS &lt;3,55:17,268178,387.904603626,373.10790913592,
Men Single Speed  ,27,34919,,Anthony,Van Dessel Factory Team,55:26,126767,352.49758373449,381.06417541812,
Men Single Speed  ,28,44434,Sasha,Reschechtko,Team TATI,55:38,323934,395.43762622354,389.02044170033,
Men Single Speed  ,29,32829,Rory,Murphy,Team TATI,55:40,291531,427.56140005077,396.97670798254,
Men Single Speed  ,30,20599,Ara,Oggoian,Team Bicycle Heaven,58:09,26581,344.35580872166,404.93297426475,
Men Single Speed  ,31,2488,Kip,Spaude,ISCorp Cycling Team,'@1 Laps,199775,362.66714675072,412.88924054695,
Men Single Speed  ,32,25142,Jeff,Huser,,'@1 Laps,17240,406.89296237947,420.84550682916,
Men Single Speed  ,33,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,'@1 Laps,327496,410.3889007488,428.80177311137,
Men Single Speed  ,34,25133,Brian,Milnick,Routine Leg Works,'@1 Laps,91543,492.21661283608,436.75803939358,
Men Single Speed  ,35,41494,Robert,Ogren,Kenwood Racing,'@1 Laps,232145,405.89529855239,444.71430567578,
Men Single Speed  ,36,32499,Joshua,Arends,,'@1 Laps,286565,479.63786586509,452.67057195799,
Men Single Speed  ,37,2607,Chad,Cheeney,Durango Devo,'@1 Laps,104313,400,460.6268382402,
Men Single Speed  ,38,20269,Keith,Ortiz,Half Acre Cycling,'@1 Laps,279655,457.31110051524,468.58310452241,
Men Single Speed  ,39,64994,Stephen,Davidson,Titletown Flyers Cycling Team,'@1 Laps,294363,541.42612113,476.53937080461,
Men Single Speed  ,40,35186,John,Grosz,,'@1 Laps,350930,606.13466981683,484.49563708682,
Men Single Speed  ,41,12265,John,Mcneill,Team Pegasus,'@1 Laps,253601,498.49153636504,492.45190336903,
Men Single Speed  ,42,15914,Timothy,Strege,Racers Against Childhood Caner,'@1 Laps,226857,559.03991668275,500.40816965124,
Men Single Speed  ,43,66793,Jonah,Thompson,High Desert Bicycles Team,'@1 Laps,284769,432.0639200252,508.36443593344,
Men Single Speed  ,DNF,18256,Joe,Curtes,Twin Six,,182177,241.61921822989,516.32070221565,
Men Single Speed  ,DNF,50415,Andrew,Trewyn,,,360078,647.78246114389,516.32070221565,
Men Single Speed  ,DNF,16069,Travis,Braun,Magnus,,285469,291.40721933669,516.32070221565,
Men Single Speed  ,DNF,12499,Ted,Burns,Bell Lap Racing/Team Bell Lap,,51292,372.60366634007,516.32070221565,
Men Single Speed  ,DNF,24727,Daniel,Wheeler,Gopher Wheelmen/Gopher Wheelman,,227791,374.00045258306,516.32070221565,
Men Single Speed  ,DNF,61097,Sean,Rudzinsky,Competitive Edge Cycling,,364909,346.00075634133,516.32070221565,
Women OPEN Non-Championshi ,1,48115,Lori,Cooke,Cycle Lodge,42:18:00,327598,375.89356121723,359.21580314679,
Women OPEN Non-Championshi ,2,66132,Erin,Donohue,Woodstock Bicycle Club/Killington Mountain School ,42:48:00,299236,411.2706387514,376.13540789104,
Women OPEN Non-Championshi ,3,35930,Elizabeth,Heller,78 Racing p/b Dressel's Pub,43:41:00,49234,430.55276114333,393.05501263529,
Women OPEN Non-Championshi ,4,46423,Julie,Phelps,Big Ring Flyers,43:56:00,278869,463.6336961604,409.97461737953,
Women OPEN Non-Championshi ,5,25804,Karen,Brocket,Ethos Racing,45:14:00,287354,425.99708179982,426.89422212378,
Women OPEN Non-Championshi ,6,29391,Ann,Kennedy,,46:14:00,330714,492.37270942612,443.81382686803,
Women OPEN Non-Championshi ,7,25145,Cynthia,Milnick,Echelon Energy Cycling Team,46:23:00,286039,400,460.73343161228,
Women OPEN Non-Championshi ,8,63537,Lara,Marek,Pallas Athene Women's Cycling,46:40:00,199677,601.59954619144,477.65303635652,
Women OPEN Non-Championshi ,9,2977,Marni,Harker,Van Dessel Factory Team,47:26:00,15086,512.44617373737,494.57264110077,
Women OPEN Non-Championshi ,10,58617,Catherine,Hollibaugh,Team Nebo Ridge,47:26:00,354456,616.73565075152,511.49224584502,
Women OPEN Non-Championshi ,11,68119,Lisa,Thompson,,47:40:00,233402,400,528.41185058926,
Women OPEN Non-Championshi ,12,16002,Gina,Kenny,PSIMET Racing,48:32:00,210270,546.44930069699,545.33145533351,
Women OPEN Non-Championshi ,13,48477,Anya,Malarski,Gopher Wheelmen/Gopher Wheelman,49:04:00,302412,476.50350661457,562.25106007776,
Women OPEN Non-Championshi ,14,17520,Amanda,Mcnabb,Sound Velo Cycling Club/Team Group Health,49:51:00,236233,527.60545482025,579.17066482201,
Women OPEN Non-Championshi ,15,53323,Leslie,Prevish,,51:23:00,365377,581.4285599141,596.09026956625,
Women OPEN Non-Championshi ,16,66313,Shannon,Russell,2 Rivers Racing,52:35:00,356970,550.11049880083,613.0098743105,
Women OPEN Non-Championshi ,17,28398,Tamara,Cabalu,Campanohvac/Breakawaybikes.com,53:40:00,198336,561.90547150719,629.92947905475,
Women OPEN Non-Championshi ,18,28968,Mackenzie,Green,Queen City Wheels,@ 1 lap,300251,511.49224584502,646.849083799,
Women OPEN Non-Championshi ,19,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),@ 2 lap,226695,667.18078931304,663.76868854324,
Women OPEN Non-Championshi ,DNF,12178,Deirdre,Garvey,BRAC,,68552,491.3425128677,680.68829328749,
Women OPEN Non-Championshi ,DNF,66583,Dana,Shinn,,,333302,448.83066461836,680.68829328749,
Women OPEN Non-Championshi ,DNF,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,,281925,405.5946374157,680.68829328749,
Women OPEN Non-Championshi ,DNF,42832,Melanie,Glenn,Campanohvac/Breakawaybikes.com,,309056,523.51139168272,680.68829328749,
Women Single Speed  ,1,7782,Kari,Studley,Team Redline,41:26,207049,369.58321223549,336.85664244305,
Women Single Speed  ,2,15869,Meghan,Korol,,41:54,285702,355.81891360318,350.61890027798,
Women Single Speed  ,3,6301,Lauri,Webber,,42:45,160128,461.64328194425,364.38115811291,
Women Single Speed  ,4,8553,Nicole,Borem,Men Of Steel Racing LLC,43:31,184390,412.9499818095,378.14341594784,
Women Single Speed  ,5,3804,Jennifer,Maxwell,Van Dessel Factory Team,43:33,61179,406.37260281282,391.90567378277,
Women Single Speed  ,6,5138,Libbey,Sheldon,,43:39,208059,404.91780808504,405.6679316177,
Women Single Speed  ,7,15114,Jenni,Gaertner,Coeur d 'Alene Velo Racers (CDAVR),45:31,22279,390.178299151,419.43018945263,
Women Single Speed  ,8,5006,Katina,Walker,Crankskins.com,45:36, 31408,425.91039709577,433.19244728756,
Women Single Speed  ,9,75328,Alice,Drobna,WebCyclery Racing/WebCyclery.com,46:07,358794,437.12398956082,446.9547051225,
Women Single Speed  ,10,2388,Dorothy,Wong,The TEAM /The TEAM - SoCalCross,47:39,104462,488.88039385325,460.71696295743,
Women Single Speed  ,11,23095,Julie,Sroka,Lake Effect Cycling Team/Team Lake Effect,49:18,143111,428.0668991309,474.47922079236,
Women Single Speed  ,12,58085,Kimberly,Thomas,Fusion Cycling Team/Fusion IT,50:25,300926,463.99877231,488.24147862729,
