Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,SPORT WOMEN,9,10,654,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT WOMEN,15,16,667.5,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT WOMEN,18,20,708.06625084415,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 4 Women,3,4,,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 4 Open,6,11,540,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 4 Open,12,17,602.67857142857,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 4,14,16,584.78801385829,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,24,29,627.27368653039,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 4 OPEN,DNF,22,700.25271697743,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Open Women,4,5,,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 3,2,6,,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 3,6,12,600,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Women Cat 3,6,7,662.15708297274,
