First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Evans,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,14,87,410.90982827315,
Scott,Evans,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,27,117,447.69353888742,
Scott,Evans,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,47,89,546.02777514731,
Scott,Evans,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,79,114,593.46869767792,
Scott,Evans,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,47,64,475.89759519356,
Claire,Armstrong,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,30,31,545.91737417907,
Scott,Evans,VACX State Championships,2015-11-29,MENS 35+,7,11,440.70756931053,
Claire,Armstrong,Celtic Cross,2015-10-25,Women  Cat 1/2,8,9,516.13509028996,
Claire,Armstrong,Sun Prairie Cup,2015-10-24,Women  Cat 1/2,7,9,507.28060592856,
Claire,Armstrong,Trek CXC Cup Day 2,2015-10-11,Women Cat 2,8,13,468.88934527553,
Richard,Shurtz,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,24,89,435.87465213232,
Claire,Armstrong,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,10,19,455.43716322,
Claire,Armstrong,The People's Cross,2015-10-4,Women  Cat 1/2,2,2,,
Claire,Armstrong,The People's Cross,2015-10-4,Women  Cat 1/2,2,2,,
Claire,Armstrong,Badger Prairie Cross,2015-10-3,Women  Cat 1/2,5,9,463.51807623212,
Richard,Shurtz,Lake Geneva Cross,2015-09-20,Elite Cat 4,6,45,419.93363907627,
Claire,Armstrong,Lake Geneva Cross,2015-09-20,Women Elite Cat 1/2,3,5,,
Richard,Shurtz,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,20,27,589.32748699287,
Claire,Armstrong,Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 1/2,4,4,,
Jason,Plank,Luray Caverns CX,2015-09-12,Men Masters 35+,6,13,407.78148139709,
