Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,1,25,451.87273975999,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),25,51,406.81271969282,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,28,88,350.68848064601,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,1,36,245.772229283,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,13,38,358.84439403384,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,8,64,274.94371265392,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,37,147,327.08568839982,
BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,7,25,359.45959483935,
BlueMoon Coffee Cyclocross Race,2007-08-26,Elite Men 1/2/3     14 Starters,8,12,320.3804518173,
Milford Cross,2007-09-9,Elite Men,14,19,266.31620050395,
Sucker Brook Cross,2007-09-16,Elite Men,15,27,271.46561559687,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,29,42,312.63669308111,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,14,34,249.69585862231,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,30,95,339.8688064446,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,12,88,297.84788678386,
Uncle Sam Cyclocross,2007-10-21,Pro Men 1/2/3,10,18,329.63812028177,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,10,59,293.60481368185,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,13,77,286.03714210859,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN PRO/1/2/3,9,13,323.74427879899,
Easthampton Cyclocross,2007-12-1,1/2/3,10,16,296.42804379684,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,13,52,310.6780864396,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,7,49,276.35259487585,
Cross Crusade #3,2008-10-19,Category A,DNF,66,425.14240679398,
Portland Cup (USGP),2008-12-6,Men B,3,94,312.06471854232,
Blind Date at the Dairy,2009-09-30,Men A,16,34,299.26375554481,
Cross Crusade #1,2009-10-4,Category A,62,76,382.5995198564,
Blind Date at the Dairy #4,2009-10-14,Men A,17,21,405.78170004254,
Cross Crusade #3,2009-10-18,Category A,35,66,314.08690695972,
Cross Crusade #5,2009-10-31,Category A,35,42,354.49798827427,
Kruger's Crossing CCX,2009-11-22,Category A,14,29,311.37752574736,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,23,94,338.80308469901,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,118,128,515.25591144989,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,29,75,304.29931281466,
Hood River Double Cross Day Two,2010-09-19,Category A,9,14,278.07442100919,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),13,28,318.65247021129,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,DNF,66,,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),DNF,31,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,11,96,317.22259438237,
Blind Date at the Dairy,2010-10-20,Category A,13,25,321.30194798327,
Blind Date at the Dairy #5,2010-10-27,Category A,7,18,299.91101443322,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,25,59,347.97560321997,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,7,43,297.8530952894,
OBRA CCX Championship,2010-11-20,Category A,22,28,375.76409463491,
Blind Date #1,2011-09-28,Men A,2,24,243.97335103642,
Blind Date #2,2011-10-5,Men A,5,11,298.19668138232,
Cross Crusade #3,2011-10-16,Category A,21,80,245.85857955659,
Blind Date #4,2011-10-19,Men A,2,13,270.73037714043,
Cross Crusade #8,2011-11-13,Category A,30,72,288.73814515807,
USGP of Cyclocross,2011-12-10,Cat B Men,20,63,345.21021844335,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,20,38,279.99963144952,
GPTB: Double Cross #1,2012-09-15,Category A,8,19,296.73737203679,
Double Cross Day Two,2012-09-16,Category A,11,23,311.57968462702,
Blind Date at the Dairy #2,2012-09-26,Men A,20,23,408.5360762118,
Blind Date at the Dairy #3,2012-10-3,Men A,13,19,338.14705032472,
Blind Date at the Dairy #4,2012-10-10,Men A,DNF,24,407.67350688169,
Blind Date at the Dairy #5,2012-10-17,Men A,10,18,312.10688216187,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,24,62,300.93201792076,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,25,67,300.43756335221,
GPTB: Winter Cross,2012-12-2,Category A,4,17,261.93989838004,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,4,76,281.31054926824,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,11,14,329.36479238446,
GPET: David Douglas CX #1,2013-08-31,Category A,10,25,316.61309361968,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,8,29,292.63286315057,
Hood River Double Cross Day Two,2013-09-15,Category A,10,30,288.43541761439,
Blind Date at the Dairy,2013-09-18,Men A,18,20,441.02928238417,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,13,29,326.98596682623,
Blind Date at the Dairy,2013-09-25,Men A,4,22,262.9093925832,
Battle At Barlow,2013-09-29,Category A,9,34,263.09191135649,
Blind Date at the Dairy #3,2013-10-2,Men A,3,18,279.35592035868,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,19,67,278.71267973031,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,19,58,283.18530724938,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,9,25,281.90814392207,
Redmond Golf Cross,2013-11-30,Category A,5,8,350.00048404914,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,11,23,298.85025585302,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,37,45,272.1276087728,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,DNF,51,386.65396674814,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,11,13,351.85918067517,
Blind Date at the Dairy #1,2014-09-10,Men A,18,21,406.89255993344,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,10,21,294.48235194989,
Hood River Double Cross Day Two,2014-09-14,Category A,6,24,274.5330082648,
Blind Date at the Dairy,2014-09-17,Men A,1,22,264.48121977567,
GPRT: Zaaldercross,2014-09-20,Category A,4,35,263.98843649983,
Blind Date at the Dairy #3,2014-09-24,Men A,12,15,392.45989581271,
Battle at Barlow,2014-09-28,Category A,11,30,295.7527522685,
Blind Date at the Dairy #5,2014-10-8,Men A,3,16,287.32796521214,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,34,68,328.54494675174,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,27,67,306.80972736993,
Cross Crusade: Heron Lakes,2014-10-19,Category A,21,70,303.07053852452,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,12,63,271.95777984308,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,21,66,289.34913114786,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,19,56,292.66297988961,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,6,15,279.6792313077,
Cross Crusade: PIR Infield,2014-11-9,Category A,18,59,292.00586313276,
Cross Crusade: Barton Park,2014-11-16,Category A,7,46,260.05183654908,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,17,41,242.78698302019,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,18,38,243.28187756742,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,17,35,237.62833375123,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,23,33,268.44034845118,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,13,126,254.41668829902,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,15,78,249.11188160381,
Junior Cross Series @ Corn Cross,2015-09-13,Category A,6,10,313.72915020803,
Blind Date at the Dairy #1,2015-09-16,Stampede,7,12,487.68711601048,
Blind Date at the Dairy #1,2015-09-16,Men A,2,14,279.83325898468,
Blind Date at the Dairy #2,2015-09-23,Stampede,9,11,542.61621168165,
Blind Date at the Dairy #2,2015-09-23,Men A,6,15,328.166761475,
Blind Date at the Dairy #3,2015-09-30,Men A,5,20,319.78593357694,
Blind Date at the Dairy #3,2015-09-30,Stampede,1,32,431.8030983401,
Blind Date at the Dairy #3,2015-09-30,Stampede,31,32,574.41265256251,
Blind Date at the Dairy #5,2015-10-14,Men A,5,17,320.1369458408,
Blind Date at the Dairy,2016-09-7,Stampede,4,14,450.4297896969,
Blind Date at the Dairy,2016-09-7,Men 1/2,4,12,315.17119616483,
Blind Date at the Dairy #2,2016-09-14,Men 1/2,1,15,252.98585516808,
Blind Date at the Dairy #3,2016-09-21,Stampede,5,14,461.50687877842,
Blind Date at the Dairy #3,2016-09-21,Men 1/2,3,12,305.24066004781,
Blind Date at the Dairy #4,2016-09-28,Men 1/2,1,12,265.58585138675,
Blind Date at the Dairy,2016-10-5,Stampede,8,14,486.85282114527,
Blind Date at the Dairy,2016-10-5,Men 1/2,9,15,309.65891626733,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,33,45,349.73430618039,
GPCM: DDCX,2017-09-2,Men 1/2,2,24,257.4060976262,
Cross on the Mountain,2017-10-1,Men 1/2,7,7,410.87568524106,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,6,18,293.4673000167,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,4,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,16,52,285.21601825731,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,16,47,287.4913491803,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Runners,1,16,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,11,29,291.82210225692,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,18,37,310.40492715455,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,12,44,267.39690205422,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,15,39,283.8880745916,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,11,28,284.81275642211,
Blind Date at the Dairy,2018-09-5,Category 1/2 Men,DNF,10,459.46796801669,
Corn Cross,2021-09-18,Category 1/2 Open,16,23,320.98300331714,
Zaldercross,2021-10-3,Category 1/2 Open,8,13,284.63115096942,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,19,29,302.96718149065,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,3,23,270.01641034923,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,8,19,265.65960509486,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,DNF,23,353.93848281132,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,12,16,297.65570732772,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,DNF,17,362.40415258011,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,21,25,337.47899106782,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,DNF,25,340.54426865958,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,7,31,256.21924099135,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,6,32,269.00009847698,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,5,20,275.91292014004,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,4,13,278.71724770912,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,3,20,262.96077443642,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,1,11,268.62846353864,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,8,27,295.88355257228,
