First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson,Rhodes,BASP 1 Candlestick Park,2011-10-23,Junior 10-14,3,10,549.55766973778,
Rick,Hunter,BASP 1 Candlestick Park,2011-10-23,Singlespeed A,20,28,399.09791126348,
Richard,Rhodes,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,40,57,496.27470890175,
Kathleen,Hannon,BASP 1 Candlestick Park,2011-10-23,Elite Women,5,22,378.46191853572,
Thomas,Farley,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,43,44,449.37294197443,
Cameron,Falconer,BASP 1 Candlestick Park,2011-10-23,Men's Elite,12,59,209.30287490953,
Jason,Benford,BASP 1 Candlestick Park,2011-10-23,Men's Elite,36,59,280.29403676354,
Stephen,Czapiga,BASP 1 Candlestick Park,2011-10-23,Men's Elite,47,59,312.8316526133,
Daryl,Rogers,BASP 1 Candlestick Park,2011-10-23,Mens B,28,81,386.93518604132,
Scott,Bryan,BASP 1 Candlestick Park,2011-10-23,Mens B,34,81,401.36366878411,
Konrad,Mathesius,BASP 1 Candlestick Park,2011-10-23,Mens B,42,81,420.60164577448,
