Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-Sep,1,199678,Graham,Ganson,Move Up Cycling Club,,624498,725.78962937832,616.13113690426,
Men 11-Sep,2,199675,Colin,Kusiak,0,,624530,655.21867784871,630.28888995832,
Men 11-Sep,3,177096,Kyler,Kusiak,0,,624353,672.7621491205,644.44664301238,
Men 11-Sep,4,186882,Zidan,Brown,Move Up Cycling Club,,589348,716.80592983452,658.60439606644,
Men 11-Sep,5,204795,Theodore,Deffer,0,,626693,797.39066107565,672.7621491205,
Men 11-Sep,6,199688,Hans,Dicus,Black & Veatch,,624482,775.47175759206,686.91990217456,
Men 11-Sep,7,223018,James,Bundick,0,,,500,701.07765522862,
Men 11-Sep,8,223019,Adler,Hon,0,,,500,715.23540828268,
Men 11-Sep,9,188090,Elan,Hon,0,,,500,729.39316133674,
Men 14-Dec,1,168486,Griffin,Schaeffer,,,626631,,,
Men 14-Dec,2,203907,Daniel,Trubiroha,,,624561,,,
Men 14-Dec,3,191088,Luis,Ramos,,,624689,,,
Men 14-Dec,4,209812,Quincy,Kerling,,,641558,,,
Men 14-Dec,5,199684,Kellan,Arnhold,,,614955,,,
Men 40-49,1,91236,Patrick,Orrick,Team Boulevard Brewing Co.,,284366,274.68530631845,274.68530631845,
Men 40-49,2,126531,Ryan,Thompson,Team Boulevard Brewing Co.,,428264,332.06607238999,328.63194117401,
Men 40-49,3,34217,Jason,Douglas,Team Boulevard Brewing Co.,,316430,388.6531226856,358.64253192981,
Men 40-49,4,21781,Justin,Koppa,Vandoit Racing p/b 360,,169725,359.56114372668,388.6531226856,
Men 40-49,5,21646,Michael,Folendore,Cycle city racing,,218730,396.578599426,418.6637134414,
Men 40-49,6,223017,Len,Fohn,LocalCycling.com,,666745,400,448.6743041972,
Men 40-49,7,193648,Bryan,Kerling,The Lance Project,,558885,528.42651091544,478.684894953,
Men 50-59,1,97709,Rick,Moseley,360 Racing,,416535,354.93232416046,307.81744795728,
Men 50-59,2,12291,Tige,Lamb,360 Racing p/b Vandoit,,119445,343.7466955128,331.55121901986,
Men 50-59,3,115517,Wes,Watkins,Vandoit Racing p/b 360,,209276,387.73550252892,355.28499008243,
Men 50-59,4,21555,Damian,Almanza,Team Boulevard Brewing Co.,,,397.52227865173,379.018761145,
Men 50-59,5,29549,Roger,Williams,MoveUp Off-Road p/b Bike Stop,,41412,342.47097243197,402.75253220758,
Men 50-59,6,118350,Erik,Riker,Team Boulevard Brewing Co.,,403130,464.94826494779,426.48630327015,
Men 50-59,7,209810,John,Flesher,SunflowerCyclingTeam/KansasPerio p/b PamFlesher,,242732,465.45788096984,450.22007433273,
Men 50-59,8,21532,Shea,Bergman,Donderdag!,,236301,426.48630327015,473.9538453953,
Men 50-59,9,48249,Richard,Barrett,The lance project,,2706,428.0890734456,497.68761645788,
Men 50-59,10,63235,Eric,Morgenstern,Physio Racing,,235431,500,521.42138752045,
Men 50-59,11,11977,Ted,Moore,Vandoit Racing p/b 360,,207337,499.6944111764,545.15515858302,
Men 60-69,1,45875,Doug,Campbell,Raging Bull Racing,,404777,371.37841464456,338.78760098909,
Men 60-69,2,21520,Stephen,Songer,Vandoit Racing p/b 360,,150789,362.0310744591,366.57299833775,
Men 60-69,3,2246,James,Clevenger,Team Boulevard Brewing Co.,,108887,395.88251419332,394.35839568641,
Men 60-69,4,96056,Greg,Vaught,Move Up Off-Road p/b Bike Stop,,122882,540,422.14379303508,
Men 60-69,5,96068,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,427.13416131841,449.92919038374,
Men 60-69,6,12036,David,Mathews,KCBC Racing/Cycling Kansas City,,269603,472.72421944906,477.7145877324,
Men 60-69,7,81344,Samuel,Swearngin,Localcycling.com,,390470,515.54566122896,505.49998508106,
Men 60-69,8,46174,Jesse,Miguel,Local Cycling,,244278,546.46829150731,533.28538242972,
Men 70-79,1,12381,Doug,Long,Vandoit Racing p/b 360,,90529,,,
Men 70-79,2,2221,Dean,Parker,Vandoit Racing p/b 360,,27258,,,
Men 70-79,3,81346,Reg,Robertson,KCBC Racing,,384076,,,
Men Cat 1-2,1,20468,Garrick,Valverde,Sunflower Bike Shop,,210225,,,
Men Cat 1-2,2,94746,Brian,Kukla,CycleX Racing,,414960,,,
Men Cat 1-2,3,202768,Carter,Lembke,CycleX racing,,621609,,,
Men Cat 1-2,4,24749,William,Stolte,Stevetilford Foundation Racing Team,,589516,,,
Men Cat 1-2,5,149092,Brock,Sell,Bike America Racing,,520587,,,
Men Cat 3-4,1,177095,Severin,Mccarter,Move Up Cycling Club,,553212,421.21002248068,340.42999039024,
Men Cat 3-4,2,133661,Sawyer,Schaeffer,Move Up Cycling Club,,521693,465.13201481191,350.89537829046,
Men Cat 3-4,3,91310,Juraj,Trubiroha,Local Cycling/SlimmenundGrossen,,518680,395.95453907529,361.36076619069,
Men Cat 3-4,4,114719,William,Schultz,Steve Tilford Foundation,,,381.04229185024,371.82615409091,
Men Cat 3-4,5,125466,Jeret,Kusiak,Team Colavita/parisi,,389879,384.35305158606,382.29154199113,
Men Cat 3-4,6,125469,Chris,Braley,Move Up Cycling Club,,477710,404.71298290365,392.75692989135,
Men Cat 3-4,7,11974,Matt,Gilhousen,Steve Tilford Foundation,,176439,426.44083853519,403.22231779158,
Men Cat 3-4,8,126520,Thomas,Lewin,Jacomo Racing p/b Minskys Pizza,,380060,397.96198658458,413.6877056918,
Men Cat 3-4,9,164721,Tim,Kosters,0,,385002,572.35264657496,424.15309359202,
Men Cat 3-4,10,164725,Conrad,Chase,Move Up Cycling Club,,568211,454.33200237177,434.61848149224,
Men Cat 3-4,11,12066,Chris,Hershey,Cycle city racing,,246148,400,445.08386939246,
Men Cat 3-4,12,150370,Scott,Poelzl,Team Colavita Parisi,,396944,462.63752670727,455.54925729269,
Men Cat 3-4,13,130144,Connor,Remboldt,Move Up Cycling Club,,428928,406.16538890291,466.01464519291,
Men Cat 3-4,14,37095,Dan,Schaeffer,Move Up Off Road,,301128,430.64431333008,476.48003309313,
Men Cat 4,1,130144,Connor,Remboldt,Move Up Cycling Club,,428928,406.16538890291,406.16538890291,
Men Cat 4,2,218721,Jesse,Ruth,Team Boulevard Brewing Co. ,,653027,494.53568138715,461.57490788435,
Men Cat 4,3,158178,Sam,Loring,The Lance Project,,128569,526.46261760595,495.0007093999,
Men Cat 4,4,21691,Greg,Booth,0,,233780,553.54897069809,528.42651091544,
Men Cat 4,5,125463,Randy,Braley,Move Up Cycling Club,,457444,545.84499287163,561.85231243099,
Men Cat 4,6,193648,Bryan,Kerling,The Lance Project,,558885,528.42651091544,595.27811394654,
Men Cat 4,7,164721,Tim,Kosters,0,,385002,572.35264657496,628.70391546209,
Men Cat5,1,199680,Kypton,O'neal,Move Up Cycling Club,,583207,540,462.09627660929,
Men Cat5,2,214424,Reid,Holbert,0,,,460.32092203098,481.57220745697,
Men Cat5,3,223021,Tyler,O'neal,Move Up Cycling Club,,575667,540,501.04813830465,
Men Cat5,4,223022,Brent,Bundick,0,,,540,520.52406915232,
Men Cat5,5,223023,Jacob,Ward,0,,,540,540,
Men Cat5,6,213596,Bryan,Ayars,0,,,554.25146662351,559.47593084768,
Men Cat5,7,220478,Chris,Cheatham,Move Up Cycling Club,,664114,540,578.95186169535,
Men Cat5,8,223024,Matt,Grant,0,,,540,598.42779254303,
Men Cat5,9,209812,Quincy,Kerling,Move Up Cycling Club,,641558,653.38490986728,617.90372339071,
Men Singlespeed,1,164727,Jason,Chase,Move Up Off Road,,544606,314.03413022029,314.03413022029,
Men Singlespeed,2,29549,Roger,Williams,MoveUp Off-Road p/b Bike Stop,,41412,342.47097243197,390.23676744227,
Men Singlespeed,3,209828,Colin,Prosser,0,,,561.99122369896,414.92463697918,
Men Singlespeed,4,26026,Jeff,Baker,Minsky's Pizza,,344216,400,439.61250651609,
Men Singlespeed,5,99604,Matthew,Steele,Harvest Racing,,416886,454.44805048801,464.30037605299,
Men Singlespeed,6,21626,Bill,Anderson,360 Racing,,194087,439.61250651609,488.9882455899,
Men Singlespeed,7,67477,Patrick,Schlager,Osceola Velo Club,,103813,470.00034151644,513.67611512681,
Men Youth 6-8,1,209811,Zaire,Brown,1 lap,,589351,,,
Men Youth 6-8,2,218711,Hadley,Lumpkin,1 lap,,666155,,,
Men Youth 6-8,3,200205,Lucy,Chase,1 lap,,654582,,,
Women 14-Dec,1,201032,Maggie,Daly,Move Up Cycling Club,,631968,,,
Women 14-Dec,2,200208,Rachel,Dee,0,,606886,,,
Women 14-Dec,3,177100,Zaina,Brown,Move Up Cycling Club,,589347,,,
Women 14-Dec,4,213601,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women 14-Dec,5,220477,Sarah,Hett,Move Up Cycling Club,,655542,,,
Women 50-59,1,181640,Angie,Koppa,Vandoit Racing p/b 360 Racing,,219553,,,
Women 60-69,1,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Cat 1-23,1,204792,Madison,Cassavaugh,Team Boulevard Brewing Co.,,648778,,,
Women Cat 1-23,2,21524,Michelle,Jensen,Women's Free State Racing,,,,,
Women Cat 1-23,3,223020,Hailey,Crouch,Team Boulevard Brewing Co.,,,,,
Women Cat 1-23,4,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 4,1,201032,Maggie,Daly,MUCC Junior / XCKC DEVO,,631968,,,
Women Cat 5,1,177100,Zaina,Brown,Move Up Cycling Club,,589347,,,
Women Cat 5,2,213601,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
