Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men & Junior Boys 13-18,1,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,46:39,487922,295.65556337511,280.12753917489,
Cat 3/4 Men & Junior Boys 13-18,2,147678,Eneas,Freyre,TT Endurance Jr Devo,47:08,519161,330.71734528294,284.28023526238,
Cat 3/4 Men & Junior Boys 13-18,3,124071,Ben,Jankowski,Northampton Cycling Club,47:18,429724,316.01641205894,288.43293134986,
Cat 3/4 Men & Junior Boys 13-18,4,198478,Michael,Carilli,545 Velo,47:50,594878,353.04756496855,292.58562743734,
Cat 3/4 Men & Junior Boys 13-18,5,167987,Luciano,Souza,Class Act Racing,48:00,524547,341.95167504009,296.73832352482,
Cat 3/4 Men & Junior Boys 13-18,6,78396,Ryan,Conley,Capital Bicycle Racing Club,48:04,379016,349.42493171583,300.89101961231,
Cat 3/4 Men & Junior Boys 13-18,7,184776,Brian,Massey,Minuteman Road Club,48:04,55658,373.6018767409,305.04371569979,
Cat 3/4 Men & Junior Boys 13-18,8,157707,Nicholas,Groll,Capital Bicycle Racing Club,48:26,524574,390.20256114132,309.19641178727,
Cat 3/4 Men & Junior Boys 13-18,9,160459,Kaleb,Toscano,Syracuse Bike,49:05,541094,392.98428663406,313.34910787476,
Cat 3/4 Men & Junior Boys 13-18,10,171752,Andrew,Abou-rjaily,Daedalus / Battle Road Bicycles,49:11,565749,334.31645904035,317.50180396224,
Cat 3/4 Men & Junior Boys 13-18,11,67437,Alexander,Duncan,B2C2 p/b JRA Cycles,49:12,291216,396.87994233047,321.65450004972,
Cat 3/4 Men & Junior Boys 13-18,12,96906,Alec,Rudd,,49:14,395384,455.55548978732,325.80719613721,
Cat 3/4 Men & Junior Boys 13-18,13,143782,Angelo,Carbone Goodwin,Cowbell,49:16,488952,400.45037866864,329.95989222469,
Cat 3/4 Men & Junior Boys 13-18,14,35582,Cosmo,Catalano,pedalpowertraining.com,49:17,199287,346.75873739536,334.11258831217,
Cat 3/4 Men & Junior Boys 13-18,15,142310,Nathan,Porter,Capital Bicycle Racing Club,49:23,517497,397.67787650084,338.26528439965,
Cat 3/4 Men & Junior Boys 13-18,16,64739,Sam,Veggeberg,Bikeway Source Racing,49:25,404558,361.64904401534,342.41798048714,
Cat 3/4 Men & Junior Boys 13-18,17,127846,Samuel,Currie,New England Development p/b Cadence Wealth Managem,49:28,487974,389.4193183046,346.57067657462,
Cat 3/4 Men & Junior Boys 13-18,18,119331,Justin,Eichenlaub,Northampton Cycling Club,49:47,302817,406.94971119657,350.7233726621,
Cat 3/4 Men & Junior Boys 13-18,19,197707,Weston,Winbourne,Farmington Valley Youth Cycling,49:55,556157,381.27006009686,354.87606874959,
Cat 3/4 Men & Junior Boys 13-18,20,208085,William,Rhatigan,Cold Spring Park Racing,50:01,643064,400.83021783734,359.02876483707,
Cat 3/4 Men & Junior Boys 13-18,21,180679,Michael,Ravenelle,Eliel Factory Team,50:05,587699,435.83300767681,363.18146092455,
Cat 3/4 Men & Junior Boys 13-18,22,106580,David,Stearns,Fritz’s bicycle Shop,50:05,136348,386.26096708248,367.33415701204,
Cat 3/4 Men & Junior Boys 13-18,23,208059,David,Lapierre,Stage 1 Cycling / Airline Cycles,50:06,608222,341.67937890303,371.48685309952,
Cat 3/4 Men & Junior Boys 13-18,24,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,50:07,300882,368.0358219542,375.639549187,
Cat 3/4 Men & Junior Boys 13-18,25,165839,Reese,Berman,Riverside Racing,50:43,544885,433.55020867033,379.79224527448,
Cat 3/4 Men & Junior Boys 13-18,26,109027,Myles,Scott,Northampton Cycling Club,50:58,518982,473.50392145582,383.94494136197,
Cat 3/4 Men & Junior Boys 13-18,27,181355,Nicolas,Amato,Community Bicycle Racing,50:59,529078,422.62010914246,388.09763744945,
Cat 3/4 Men & Junior Boys 13-18,28,198261,Ethan,Cohane-mann,Bicycle World,51:02,645418,418.34923942781,392.25033353693,
Cat 3/4 Men & Junior Boys 13-18,29,110323,George,Ives,EUIN Creative Racing Team,51:07,428674,396.97883220507,396.40302962442,
Cat 3/4 Men & Junior Boys 13-18,30,201499,Ryan,Kennedy,545 Velo,51:11,605939,434.16097825751,400.5557257119,
Cat 3/4 Men & Junior Boys 13-18,31,184685,Parker,Brown,Bicycle World,51:15,645407,450.65272071751,404.70842179938,
Cat 3/4 Men & Junior Boys 13-18,32,45885,Andris,Skulte,Stage 1 / Airline Cycles,51:18,32886,419.370861147,408.86111788687,
Cat 3/4 Men & Junior Boys 13-18,33,15705,David,Stacey,Blue Collar Racing,51:24,33736,392.31016524599,413.01381397435,
Cat 3/4 Men & Junior Boys 13-18,34,149974,Arun,Kabir,Pedal Power Training,51:33,550083,437.64609913886,417.16651006183,
Cat 3/4 Men & Junior Boys 13-18,35,171341,Chuck,Munn,,51:49,568999,353.70513145656,421.31920614931,
Cat 3/4 Men & Junior Boys 13-18,36,198175,Tyler,Mcginnis,Northampton Cycling Club,51:56,612417,521.01234164443,425.4719022368,
Cat 3/4 Men & Junior Boys 13-18,37,142636,Daniel,Park,545 Velo,52:26,494327,493.74614243713,429.62459832428,
Cat 3/4 Men & Junior Boys 13-18,38,112797,Tobias,Ehrenberger,B2C2 p/b JRA Cycles,52:26,443876,410.77252457716,433.77729441176,
Cat 3/4 Men & Junior Boys 13-18,39,153731,David,Crelling,,52:30,385090,403.666651603,437.92999049925,
Cat 3/4 Men & Junior Boys 13-18,40,208089,Roland,Meunier iii,New England Development s/p Cadence Wealth Managem,52:34,617832,450,442.08268658673,
Cat 3/4 Men & Junior Boys 13-18,41,79876,David,Currie,JRA,52:39,167624,424.32654745629,446.23538267421,
Cat 3/4 Men & Junior Boys 13-18,42,92490,Jeremy,Blackowicz,HUP United,52:52,414302,466.71308597406,450.3880787617,
Cat 3/4 Men & Junior Boys 13-18,43,124075,Mike,Marques,Cycling Concepts,53:07,486015,413.5186905627,454.54077484918,
Cat 3/4 Men & Junior Boys 13-18,44,143794,Taylor,Dundas,545 Velo,53:08,471886,388.49879781969,458.69347093666,
Cat 3/4 Men & Junior Boys 13-18,45,1003,Aaron,Millett,Riverside Racing,53:39,82049,397.30223874208,462.84616702414,
Cat 3/4 Men & Junior Boys 13-18,46,119332,Kevin,Stewart,BCRCX,54:10,282539,456.01763475344,466.99886311163,
Cat 3/4 Men & Junior Boys 13-18,47,78808,Andy,Scott,NCC,54:18,389536,537.47110842837,471.15155919911,
Cat 3/4 Men & Junior Boys 13-18,48,125234,Garrison,Parker,State 9 Racing,54:33,517235,520.9357095895,475.30425528659,
Cat 3/4 Men & Junior Boys 13-18,49,126112,Varoujan,Hagopian,Minuteman Road Club,55:08,422911,457.87988391589,479.45695137408,
Cat 3/4 Men & Junior Boys 13-18,50,173372,Chris,Stanchfield,CompRacing/ GC Coaching,47:06,573638,520.18475467,483.60964746156,
Cat 3/4 Men & Junior Boys 13-18,51,1347,Christopher,Evans,Highland Hardware and Bike,47:12,197135,383.26419410054,487.76234354904,
Cat 3/4 Men & Junior Boys 13-18,52,197677,Elijah,Bova,,47:13,624246,485.35693623546,491.91503963653,
Cat 3/4 Men & Junior Boys 13-18,53,155253,Doug,Breismeister,Breismeister,47:15,4728,569.98578588396,496.06773572401,
Cat 3/4 Men & Junior Boys 13-18,54,88187,Andrew,Scheufele,Hup United,47:31,485726,493.70004676218,500.22043181149,
Cat 3/4 Men & Junior Boys 13-18,55,4751,Robert,Hale,Hup United / Mad Alchemy,47:41,268542,451.43137604165,504.37312789897,
Cat 3/4 Men & Junior Boys 13-18,56,171361,Ari,Daube-valois,Jam/NCC,48:16,566384,549.17216402273,508.52582398646,
Cat 3/4 Men & Junior Boys 13-18,57,110138,Grant,Halsey,,48:40,356793,455.62010407832,512.67852007394,
Cat 3/4 Men & Junior Boys 13-18,58,92488,Brendan,Longe,,48:59,394465,379.93534709436,516.83121616142,
Cat 3/4 Men & Junior Boys 13-18,59,185302,Jack,Cote,CBR,49:07,583967,494.57282489378,520.98391224891,
Cat 3/4 Men & Junior Boys 13-18,60,157985,Brian,Seitz,,49:41,527029,400,525.13660833639,
Cat 3/4 Men & Junior Boys 13-18,61,81328,David,Bettridge,Bikeworks,52:56,385954,451.65764034661,529.28930442387,
Cat 3/4 Men & Junior Boys 13-18,62,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,55:08,454336,473.1855728651,533.44200051136,
Cat 3/4 Men & Junior Boys 13-18,DNF,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,DNF,576272,442.61811655993,541.74739268632,
Cat 3/4 Men & Junior Boys 13-18,DNF,111867,Sean,Weiss,MSC Racing,DNF,484994,526.01286208549,541.74739268632,
Cat 3/4 Men & Junior Boys 13-18,DNF,204304,Charles,Mathers,Northampton Cycling Club,DNF,618703,613.05747403805,541.74739268632,
Cat 3/4 Women & Master  40+  Non-Binary,1,1521,Kerry,Litka,Soall Viet Kitchen,45:22,155241,416.48188631776,372.00783449605,
Cat 3/4 Women & Master  40+  Non-Binary,2,199163,Meredith,Moran,GREEN LINE VELO,45:36,350972,561.6881630277,386.54629863355,
Cat 3/4 Women & Master  40+  Non-Binary,3,1086,Alexandra,Jospe,West Hill Shop,45:42,202,441.99901489791,401.08476277104,
Cat 3/4 Women & Master  40+  Non-Binary,4,165869,Jitka,Borowick,DEVO Cycling Cape Cod,45:55,568289,445.52164643573,415.62322690854,
Cat 3/4 Women & Master  40+  Non-Binary,5,124096,Jenny,Wojewoda,pedalpowertraining.com,46:21,426152,425.44816629947,430.16169104604,
Cat 3/4 Women & Master  40+  Non-Binary,6,63406,Joanne,Grogan,BMB Racing,46:43,330656,393.076906102,444.70015518354,
Cat 3/4 Women & Master  40+  Non-Binary,7,163593,Bridget,Wilson,KMS Cycling - Killington Mountain School,47:01,563844,503.91960495116,459.23861932103,
Cat 3/4 Women & Master  40+  Non-Binary,8,143791,Susan,Mcdonough,Salty Women Off Road Team,47:22,49468,469.64403061258,473.77708345853,
Cat 3/4 Women & Master  40+  Non-Binary,9,143786,Chanah,Katz,Killington Mountain School,48:16,518617,486.52205822368,488.31554759603,
Cat 3/4 Women & Master  40+  Non-Binary,10,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,49:22,258529,496.13731702126,502.85401173353,
Cat 3/4 Women & Master  40+  Non-Binary,11,157964,Lane,Marder,B2C2 p/b JRA Cycles,49:47,509488,580.13998527371,517.39247587103,
Cat 3/4 Women & Master  40+  Non-Binary,12,185304,Alex,Miller-Davey,Stage 1 / Airline Cycles,50:03,574468,543.86188001705,531.93094000852,
Cat 3/4 Women & Master  40+  Non-Binary,13,171368,Sarah,Weiskittel,,50:27,568764,508.57287614713,546.46940414602,
Cat 3/4 Women & Master  40+  Non-Binary,14,82976,Olivia,Lord,Salty Women Off Road Bicycle Team,50:36,303988,544.92832542957,561.00786828352,
Cat 3/4 Women & Master  40+  Non-Binary,15,161034,Tanya,Boulanova,Jam Fund,50:54,424985,589.32980954887,575.54633242102,
Cat 3/4 Women & Master  40+  Non-Binary,16,208608,Sarah,Mcmaster,Cowbell Racing,51:47,645849,520,590.08479655851,
Cat 3/4 Women & Master  40+  Non-Binary,17,79023,Katherine,Brown,Riverside Racing,52:10,385846,583.0506269933,604.62326069601,
Cat 3/4 Women & Master  40+  Non-Binary,18,96674,Karen,Purtill,Stedmans,52:51,401189,573.73017249706,619.16172483351,
Cat 3/4 Women & Master  40+  Non-Binary,19,109685,Allison,Halsey,,53:59,431462,570.50706451049,633.70018897101,
Cat 3/4 Women & Master  40+  Non-Binary,20,72706,Caroline,Mannaerts,,54:20,320554,560.2162750554,648.2386531085,
Cat 3/4 Women & Master  40+  Non-Binary,21,79163,Karen,Lynn,Salty Women Off Road Bicycle Team,47:17,409797,644.20454845284,662.777117246,
Cat 3/4 Women & Master  40+  Non-Binary,22,207863,Tali,Kurlantzick,Rad Lantern,46:22,273941,698.44015982997,677.3155813835,
Cat 4/5 Men &    40+,1,184371,Patrick,Woble,Stage 1/Airline Cycles,42:24,586093,408.78010600491,375.31720950968,
Cat 4/5 Men &    40+,2,184788,Beckett,Rathbone,Riverside Racing,42:26,587924,458.73642951584,378.83795749592,
Cat 4/5 Men &    40+,3,197868,Asa,Reed,,42:29,606782,457.13243921929,382.35870548216,
Cat 4/5 Men &    40+,4,208060,Daniel,Tavelli,Watts Calculator,42:35,638585,340.33668741329,385.8794534684,
Cat 4/5 Men &    40+,5,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,43:16,586584,468.14788909693,389.40020145465,
Cat 4/5 Men &    40+,6,198262,Jack,Quinlan,Berkshire Velo,43:18,623844,467.71034590378,392.92094944089,
Cat 4/5 Men &    40+,7,181355,Nicolas,Amato,Community Bicycle Racing,43:20,529078,422.62010914246,396.44169742713,
Cat 4/5 Men &    40+,8,208556,David,Pedrick,B2C2 p/b JRA Cycles,43:22,574778,540,399.96244541337,
Cat 4/5 Men &    40+,9,201499,Ryan,Kennedy,545 Velo,43:26,605939,434.16097825751,403.48319339961,
Cat 4/5 Men &    40+,10,198172,Michael,Chiauzzi,Minuteman Road Club,43:35,294456,456.62242875629,407.00394138585,
Cat 4/5 Men &    40+,11,207956,Aiden,Jasmin,West Hill Shop,43:41,609295,465.15203921642,410.5246893721,
Cat 4/5 Men &    40+,12,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,43:50,576272,442.61811655993,414.04543735834,
Cat 4/5 Men &    40+,13,116643,Henry,Van den broek,pedalpowertraining.com,43:54,487179,418.25003944223,417.56618534458,
Cat 4/5 Men &    40+,14,171390,Randy,Boneta,Blue Collar Racing,43:59,549264,454.04649134888,421.08693333082,
Cat 4/5 Men &    40+,15,142636,Daniel,Park,545 Velo,44:18,494327,493.74614243713,424.60768131706,
Cat 4/5 Men &    40+,16,166393,Robert,Weldon,,44:21,544421,461.02057044165,428.12842930331,
Cat 4/5 Men &    40+,17,198266,Weston,Asselin,Bicycle World,44:34,647159,538.12212160873,431.64917728955,
Cat 4/5 Men &    40+,18,181162,Phil,Cole,Cole Racing,44:35,504231,433.53223507865,435.16992527579,
Cat 4/5 Men &    40+,19,198265,Robert,Briggs,University of New Hampshire,44:36,623667,462.05110547224,438.69067326203,
Cat 4/5 Men &    40+,20,197700,Dennis,Stechholz,Stage 1/ AirLine Cycles,44:38,627406,436.39295784165,442.21142124827,
Cat 4/5 Men &    40+,21,199164,Jay,Brown,Joes garage,44:50,645451,436.1815907251,445.73216923452,
Cat 4/5 Men &    40+,22,161023,Gregory,Finn,,45:05,542383,397.02556390372,449.25291722076,
Cat 4/5 Men &    40+,23,208557,Conor,Grogan,Minuteman Road Club,45:08,486847,540,452.773665207,
Cat 4/5 Men &    40+,24,109572,Hanjiro,Kawai,Berkshire Velo,45:09,238432,459.30105375723,456.29441319324,
Cat 4/5 Men &    40+,25,200551,William,Marinell,545 Velo,45:13,498089,458.31615804502,459.81516117948,
Cat 4/5 Men &    40+,26,66151,Eric,Hallman,,45:20,519114,456.43044310353,463.33590916573,
Cat 4/5 Men &    40+,27,184685,Parker,Brown,Bicycle World,45:30,645407,450.65272071751,466.85665715197,
Cat 4/5 Men &    40+,28,200582,Karl,Schultz,B2C2 p/b JRA Cycles,45:34,550307,492.93906295434,470.37740513821,
Cat 4/5 Men &    40+,29,203143,Daniel,Gould,Stage 1 / Airline Cycles,45:51,636475,474.49139335608,473.89815312445,
Cat 4/5 Men &    40+,30,157919,Eric,Crespo,Team ERRACE,45:56,540996,460.91592330163,477.41890111069,
Cat 4/5 Men &    40+,31,157386,John,Ricardi,Competitive Edge Racing,46:09,555331,448.33587443847,480.93964909694,
Cat 4/5 Men &    40+,32,171352,Bill,Sanders,Bicycle World,46:18,568792,505.45676833017,484.46039708318,
Cat 4/5 Men &    40+,33,71131,Erik,Wells,Bike Barn Racing,46:24,229664,496.29913964668,487.98114506942,
Cat 4/5 Men &    40+,34,198269,Carlos,Garza,,46:29,620615,594.18572386472,491.50189305566,
Cat 4/5 Men &    40+,35,152455,Dmitro,Martynowych,B2C2 p/b JRA Cycles,46:29,518448,500.4281449882,495.0226410419,
Cat 4/5 Men &    40+,36,187885,Maxwell,Kraft,Independent Flamingo,46:57,ONE DAY,516.96039529337,498.54338902814,
Cat 4/5 Men &    40+,37,203144,Matthew,Wick,Stage 1/ AirLine Cycles,46:58,607005,526.92122209068,502.06413701439,
Cat 4/5 Men &    40+,38,171353,Ryan,Zygarowski,Competitive Edge Racing,47:27,467753,557.46491468848,505.58488500063,
Cat 4/5 Men &    40+,39,157701,Luke,Kaplan,B2C2 p/b JRA Cycles,47:29,538775,453.300603765,509.10563298687,
Cat 4/5 Men &    40+,40,134191,Kyle,Ament,Bicycle World,47:29,ONE DAY,540,512.62638097311,
Cat 4/5 Men &    40+,41,208558,Kelsey,Ouellette,,47:32,ONE DAY,540,516.14712895935,
Cat 4/5 Men &    40+,42,205206,Jack,Bretz,DELUXX BIKES,47:34,ONE DAY,485.04766661816,519.6678769456,
Cat 4/5 Men &    40+,43,159576,Chris,Demars,Team 43/Bicycle World Greenfield,47:55,85156,510.10457695481,523.18862493184,
Cat 4/5 Men &    40+,44,43093,Nathan,Muehleisen,Wheelworks,48:03,335878,544.43055705159,526.70937291808,
Cat 4/5 Men &    40+,45,89638,Anthony,Melfi,Bike Path Pictures,48:05,422121,515.59743700752,530.23012090432,
Cat 4/5 Men &    40+,46,14264,Ryan,Mcmaster,,48:08,ONE DAY,540,533.75086889056,
Cat 4/5 Men &    40+,47,201519,David,Parrish-hill,,48:09,584984,528.65449360658,537.27161687681,
Cat 4/5 Men &    40+,48,134190,Bill,Johnston,Bicycle world,48:41,ONE DAY,530.09447675833,540.79236486305,
Cat 4/5 Men &    40+,49,88189,Jeff,Dieffenbach,545 Velo,48:58,391210,489.90218346716,544.31311284929,
Cat 4/5 Men &    40+,50,157994,Christopher,Davies,Summit Multisport,49:04,586965,508.26263111373,547.83386083553,
Cat 4/5 Men &    40+,51,174806,Bill,Killough-hill,,49:06,584983,570.80439368545,551.35460882177,
Cat 4/5 Men &    40+,52,171351,Justin,Perreault,Bent Wrench Racing,49:27,576714,536.49871511192,554.87535680802,
Cat 4/5 Men &    40+,53,121260,Warren,Angell,NBX,49:41,457148,546.96549385122,558.39610479426,
Cat 4/5 Men &    40+,54,198173,Evan,Bourcier,Competitive Edge Racing,50:10,ONE DAY,527.58574166541,561.9168527805,
Cat 4/5 Men &    40+,55,198174,Brendan,Bernard,Bernard Racing/ Landry’s Bicycles,50:27,623421,478.35397447872,565.43760076674,
Cat 4/5 Men &    40+,56,198482,Curt,Cannata,,51:00,ONE DAY,580.91646853788,568.95834875298,
Cat 4/5 Men &    40+,57,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,42:46,454336,473.1855728651,572.47909673923,
Cat 4/5 Men &    40+,58,142313,Hans,Jatzke,No Affiliation,43:12,592284,599.54057552039,575.99984472547,
Cat 4/5 Men &    40+,59,67908,Christian,Day,,43:13,ONE DAY,540,579.52059271171,
Cat 4/5 Men &    40+,60,778,Lawrence,Purtill,Stedmans,43:20,203000,547.53597386168,583.04134069795,
Cat 4/5 Men &    40+,61,171356,Matthew,Bys,Comp edge racing,44:06,623309,582.92058321985,586.56208868419,
Cat 4/5 Men &    40+,62,157926,Simon,Desantis,Team Tent,44:12,540897,568.3781920825,590.08283667043,
Cat 4/5 Men &    40+,63,184775,Zachary,Montalto,545 Velo,44:31,547807,553.42079886302,593.60358465668,
Cat 4/5 Men &    40+,64,167946,Marc,Lombard,Tree House Crew,45:36,ONE DAY,515.81574443156,597.12433264292,
Cat 4/5 Men &    40+,65,86165,Clark,Drake,Rilla’s Revenge,45:38,168733,479.91063906292,600.64508062916,
Cat 4/5 Men &    40+,66,111210,Justin,Cammarata,B2C2 p/b JRA CYCLES,49:50,385840,599.87027166188,604.1658286154,
Cat 4/5 Men &    40+,67,184365,John,Langevin,Competitive Edge Racing,50:55,584224,635.49319868403,607.68657660164,
Cat 4/5 Men &    40+,68,208559,Graham,Jesmer,,45:52,ONE DAY,540,611.20732458789,
Cat 4/5 Men &    40+,DNF,206199,Dave,Breslin,,DNF,194722,443.62102882856,618.24882056037,
Cat 4/5 Women & Junior Girls 13-18,1,207962,Tammy,Payer,Berkshire Velo,38:33,430215,502.51345688363,449.34641171315,
Cat 4/5 Women & Junior Girls 13-18,2,160116,Melissa,Warwick,Northampton Cycling Club,39:21,540490,526.99781139158,456.87909112749,
Cat 4/5 Women & Junior Girls 13-18,3,200586,Chelsea,Zakas,,39:57,ONE DAY,535.59808673899,464.41177054183,
Cat 4/5 Women & Junior Girls 13-18,4,199659,Abby,Cole,Competitive Edge Racing,40:40,624657,523.33261379818,471.94444995617,
Cat 4/5 Women & Junior Girls 13-18,5,161034,Tanya,Boulanova,JAM / NCC,40:49,424985,589.32980954887,479.47712937052,
Cat 4/5 Women & Junior Girls 13-18,6,199658,Lily,Cole,Competitive Edge Racing,41:09,624670,555.18833139322,487.00980878486,
Cat 4/5 Women & Junior Girls 13-18,7,198277,Stephanie,Ocasio,Competitive Edge Racing,41:12,624091,559.77241187304,494.5424881992,
Cat 4/5 Women & Junior Girls 13-18,8,151217,Hunter,Ralston,Full Send Triathlon / Women on Wheels,41:42,529256,557.35370664662,502.07516761355,
Cat 4/5 Women & Junior Girls 13-18,9,207834,Sophie,Parrott,JAM/NCC,41:49,543357,587.81418211045,509.60784702789,
Cat 4/5 Women & Junior Girls 13-18,10,176901,Lisa,Lochner,ERRACE,42:20,575347,543.23828210553,517.14052644223,
Cat 4/5 Women & Junior Girls 13-18,11,184769,Christina,Toro,545 Velo,42:43,522601,621.56758171276,524.67320585657,
Cat 4/5 Women & Junior Girls 13-18,12,172107,Heather,Abrams,HUP United,42:45,563114,642.67986994443,532.20588527092,
Cat 4/5 Women & Junior Girls 13-18,13,157946,Isabella,Crespo,Team ERRACE,43:28,540037,563.81824399015,539.73856468526,
Cat 4/5 Women & Junior Girls 13-18,14,135538,Kim,Dubord,Team ERRACE,44:19,404793,636.20961711488,547.2712440996,
Cat 4/5 Women & Junior Girls 13-18,15,208560,Tara,Dumont,NCC,44:20,ONE DAY,600,554.80392351394,
Cat 4/5 Women & Junior Girls 13-18,16,151470,Anne,Melvin,545 Velo,44:32,495253,637.96597478356,562.33660292829,
Cat 4/5 Women & Junior Girls 13-18,17,197674,Melanie,Jordan,Stage 1/Airline Cycles,45:16,ONE DAY,508.71627164938,569.86928234263,
Cat 4/5 Women & Junior Girls 13-18,18,208561,Astrid,Snall,,45:53,638478,600,577.40196175697,
Cat 4/5 Women & Junior Girls 13-18,19,178104,Abigail,Oneil,TTEndurance Junior Devo.,46:00,564363,620.80886961453,584.93464117131,
Cat 4/5 Women & Junior Girls 13-18,20,159910,Rebecca,Phillips,,46:09,539877,600,592.46732058566,
Cat 4/5 Women & Junior Girls 13-18,21,171369,Deb,Collins,Competitive Edge,46:30,ONE DAY,619.4950284504,600,
Cat 4/5 Women & Junior Girls 13-18,22,208562,Julia,Peabody-harhigh,Williams College,46:39,631972,600,607.53267941434,
Cat 4/5 Women & Junior Girls 13-18,23,208563,Michelle,Fame,,47:01,ONE DAY,600,615.06535882869,
Cat 4/5 Women & Junior Girls 13-18,24,208564,Miranda,Wilson,Team Horst,47:07,,600,622.59803824303,
Cat 4/5 Women & Junior Girls 13-18,25,208565,Jennifer,Schimmel,,47:20,ONE DAY,600,630.13071765737,
Cat 4/5 Women & Junior Girls 13-18,26,143208,Kate,Powers,,47:53,518386,671.56180570266,637.66339707171,
Cat 4/5 Women & Junior Girls 13-18,27,208066,Charlene,Savino,CCAP Farmington Valley Youth Cycling Team,48:04,608878,543.58135824689,645.19607648606,
Cat 4/5 Women & Junior Girls 13-18,28,208566,Kristen,Skulte,,48:12,ONE DAY,600,652.7287559004,
Cat 4/5 Women & Junior Girls 13-18,29,132162,Emmy,Paris,,48:12,ONE DAY,653.80269247722,660.26143531474,
Cat 4/5 Women & Junior Girls 13-18,30,207836,Sarah,Hurley,Competitive Edge Racing,48:36,ONE DAY,613.94461939262,667.79411472908,
Cat 4/5 Women & Junior Girls 13-18,31,208567,Peggy,Fallon,,48:36,,600,675.32679414343,
Cat 4/5 Women & Junior Girls 13-18,32,62042,Kate,Leppanen,pedalpowertraining.com,48:38,226436,693.84361454899,682.85947355777,
Cat 4/5 Women & Junior Girls 13-18,33,208568,Lauren,Cunniffe,,48:59,ONE DAY,600,690.39215297211,
Cat 4/5 Women & Junior Girls 13-18,34,211960,Kim,Cole,Competitive Edge Racing,38:32,ONE DAY,624.37163577909,697.92483238645,
Cat 4/5 Women & Junior Girls 13-18,35,208569,Bridget,Hamill,,38:35,ONE DAY,600,705.4575118008,
Cat 4/5 Women & Junior Girls 13-18,36,207863,Tali,Kurlantzick,Rad Lantern,39:57,273941,698.44015982997,712.99019121514,
Cat 4/5 Women & Junior Girls 13-18,37,208570,Kayla,Desanty,Full Send Triathlon,40:11,ONE DAY,600,720.52287062948,
Cat 4/5 Women & Junior Girls 13-18,38,208571,Ellen,Eickenhorst,,46:49,ONE DAY,600,728.05555004383,
Cat 4/5 Women & Junior Girls 13-18,39,203171,Melissa,Felter,STAGE 1/AirLine Cycles,49:40,ONE DAY,756.2670316995,735.58822945817,
Cat 4/5 Women & Junior Girls 13-18,40,208572,Lorena,Vogel,,50:41,ONE DAY,600,743.12090887251,
Cat 4/5 Women & Junior Girls 13-18,41,208573,Karen,Minott,,51:55,ONE DAY,600,750.65358828685,
Junior Racers 9-12 & 1315,1,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,18:11,575335,508.42893364253,437.66382266908,
Junior Racers 9-12 & 1315,2,207970,Jed,Bentley,,18:26,512173,430.77740557796,447.31546709321,
Junior Racers 9-12 & 1315,3,173318,Hudson,Nablo,Stage1 Cycling,18:36,553784,491.06473036382,456.96711151734,
Junior Racers 9-12 & 1315,4,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,19:08,594676,545.20218070804,466.61875594148,
Junior Racers 9-12 & 1315,5,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,19:30,547517,580.53399936224,476.27040036561,
Junior Racers 9-12 & 1315,6,76949,Owen,Lezon,Horst,20:15,518129,608.75439610225,485.92204478974,
Junior Racers 9-12 & 1315,7,202638,Benjamin,Zarotny,Joe's Garage,20:51,647669,606.60538402438,495.57368921387,
Junior Racers 9-12 & 1315,8,200592,Rowan,Harriso,NCC,21:00,623547,670.92646751184,505.22533363801,
Junior Racers 9-12 & 1315,9,166791,Gus,Frey,Northampton Cycling Club,21:03,544700,650,514.87697806214,
Junior Racers 9-12 & 1315,10,149735,Summer,Bentley,,21:08,646979,574.0091771468,524.52862248627,
Junior Racers 9-12 & 1315,11,197654,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,21:10,607668,633.61817525988,534.18026691041,
Junior Racers 9-12 & 1315,12,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,21:11,625465,755.8217479252,543.83191133454,
Junior Racers 9-12 & 1315,13,208598,Reid,Mccoy,Northampton Cycle Club,21:14,643654,650,553.48355575867,
Junior Racers 9-12 & 1315,14,208091,Ronan,Byrne,Riverside Racing,21:28,642822,600.65693928374,563.1352001828,
Junior Racers 9-12 & 1315,15,150735,Matthew,Berlinger,Putney/West Hill,21:35,544102,733.16302561997,572.78684460694,
Junior Racers 9-12 & 1315,16,207840,Madsen,Block,HORST Junior Squad,22:19,635425,624.54174220296,582.43848903107,
Junior Racers 9-12 & 1315,17,171722,Magnus,Harrison,NCC,22:24,623528,681.49564633441,592.0901334552,
Junior Racers 9-12 & 1315,18,199134,Jax,Delaney,Berkshire Velo,22:30,621719,543.30602501419,601.74177787934,
