Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 4/Novice Elite,8,8,655.80521565751,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 4/Novice Elite,8,11,644.32118154178,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,26,32,676.92376201334,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,12,18,639.39595275304,
Trek CXC Cup,2022-10-7,Women Cat 4/Novice Elite,15,19,648.43132948638,
Trek CX Cup,2022-10-8,Women Novice Elite,21,29,590.75858928154,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 4/Novice Elite,8,10,646.4513979479,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,12,25,605.11971577235,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,10,11,721.37537468738,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,18,19,720.257918773,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 4/Novice Elite,10,12,595.03851307776,
