Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,64,84,570.67608670943,
City Bikes DCCX,2008-10-26,Cat 4 Men,54,100,618.99583591038,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,DNF,78,773.33562997147,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),49,56,629.64875668964,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,61,125,554.29411764706,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,DNF,113,,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,31,46,626.93004967632,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,66,102,617.62283890501,
All Hallows CX,2009-10-31,Masters 35+,19,35,507.940694403,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,65,75,627.2798371975,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,17,67,399.83187719197,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,63,88,630.99491881794,
Howard County Double Cross Day 2,2010-11-21,Men 4,53,67,645.61835475733,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,32,46,607.34562417338,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,32,36,561.4275107542,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,97,106,514.20482355332,
Winchester Apple Cross,2011-10-2,Men 3_4,DNF,72,593.61837840077,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,56,78,628.2754102415,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,DNF,105,709.19443473252,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,58,65,671.97085073668,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,15,15,494.16600648328,
Rockburn Cross,2011-11-20,Men 3/4,DNF,64,558.83898603522,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,DNF,114,582.29303298942,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,29,31,576.07376001266,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,30,35,547.2072712583,
AACX at South River Farm,2016-10-15,Men Intermediate  Cat3/4,12,12,465.62521118861,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,48,49,571.50632878879,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,40,624.53705338895,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,24,723.68782363281,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,43,45,707.7711295229,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,60,715.35233882986,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,35,35,633.30923572197,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,20,20,485.75959948178,
Cooper River CX,2022-10-23,Men Senior Cat4,30,35,598.33229648888,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,23,24,614.29341267775,
