First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Andelin,El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 35+,1,7,356.10062259896,
Adam,Andelin,Folsom RodeoCX #8,2012-12-19,Men B35+,1,9,356.16747066497,
Adam,Andelin,Folsom RodeoCX #7,2012-12-12,Men B35+,1,12,391.3822461281,
Adam,Andelin,Folsom RodeoCX #6,2012-12-5,Men B35+,1,8,358.34945169457,
Adam,Andelin,Folsom RodeoCX #6,2012-12-5,Men A,6,8,361.0555107203,
Adam,Andelin,Folsom RodeoCX #5,2012-11-21,Men B35+,1,15,376.83132894913,
Adam,Andelin,Folsom RodeoCX #4,2012-11-14,Men B35+,5,26,383.44167699447,
Adam,Andelin,Sacramento CX #4,2012-11-3,Men B35+,4,36,355.39065757901,
Adam,Andelin,Folsom RodeoCX #1,2012-10-24,Men B35+,2,27,365.48276866907,
Adam,Andelin,Folsom RodeoCX #1,2012-10-24,Men A,8,10,347.30450012049,
