Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Men B,DNF,20,510.60543585891,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,DNF,19,465.51575978325,
Battle at Barlow,2012-09-30,Category B,DNF,46,479.97385100074,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,47,73,484.48571000601,
Blind Date at the Dairy #4,2012-10-10,Men B,DNF,18,481.90690517694,
Cross Crusade: Rainier,2012-10-14,Category B,41,56,448.55692691179,
Blind Date at the Dairy #5,2012-10-17,Men B,13,14,511.19969442367,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,45,62,459.28963142479,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,39,61,447.24633974721,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,20,27,514.79676777208,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,21,32,470.41580256445,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,18,28,455.49203497428,
Cross Crusade: Alpenrose,2015-10-10,Category B,56,77,491.7383690729,
Cross Crusade: Cascade Locks,2015-10-18,Category B,30,53,468.02587447321,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,32,60,450.12361088588,
