Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilltop Ranch HTXCX #1,2017-10-14,Women Junior 10-14 U15,1,2,,
TerraX HTXCX #5,2017-11-11,Women Junior 10-14,1,1,,
HauteX HTXCX #6,2017-11-18,Women Junior 10-14,1,2,,
Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 5,3,3,,
Texas Cyclocross Championships Day 2,2018-01-7,Women Junior 10-14,2,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Junior 10-14,1,6,562.51774789643,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 3/4/5,10,12,643.00863817383,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Junior 10-14,1,3,,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,6,10,646.04812989809,
Cyclocross Scuffle Day 1,2018-11-3,Junior 10-14,4,9,626.24163469945,
CX State Championship,2018-12-22,Women Cat 5,2,4,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Girls,1,11,554.68711269109,
Bavarian CX Day 1,2019-09-21,Wave 5,19,23,677.22430295428,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Girls,3,10,617.26325411206,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Girls,6,10,641.65848712478,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,9,11,707.88061461295,
MFG Cyclocross North 40,2019-11-3,Middle School Girls,9,9,736.2128615105,
