Race Name,Race Date,Category Name,Place,Total Racers,Points
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,20,36,571.13273156884,
Cheshire Cross,2012-11-17,Category 4,40,59,591.20105573692,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,53,67,618.99831875335,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5  35+,9,13,551.00406009485,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,13,51,459.90984620729,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,39,63,580.04285497144,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,41,73,564.6152289097,
Cheshire Cross,2015-11-14,MASTER'S 50+,15,20,531.46706124467,
Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),11,12,571.15789384799,
Belltown Cross,2017-10-22,Men Cat 4/5,33,58,565.15763421654,
Cheshire CX,2017-11-4,CAT4/5,46,89,543.8496220953,
Newtown CX,2017-11-5,Men 4/5,40,51,643.69972738344,
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,6,21,485.31703892384,
PCX Training Series,2018-09-16,B,7,19,421.20194187294,
Newtown Cross,2018-09-23,Men Cat 4,17,21,555.58562162986,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,54,58,513.14194677104,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,86,98,583.47678205008,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,75,88,571.23784567762,
Belltown CX,2018-10-20,Men Cat 4,29,35,597.6354202633,
Brodie CX,2018-10-28,Masters 50+,11,12,490.64534341061,
Brodie CX,2018-10-28,CAT 4-5 Men,25,57,523.18929904961,
CHESHIRE CROSS,2018-11-3,Masters 50+ Cat 1-4,8,8,430.05458212175,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,57,61,620.49936266717,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,23,72,473.70807611828,
Dirty BikenetiCrit!,2019-08-11,Men Master 55+ Cat 1/2/3/4,4,8,513.1481104188,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,DNF,45,634.82704590551,
Newtown Cross,2019-09-22,Men Cat 3/4,27,39,516.74659694599,
Ghosts of Gloucester,2019-10-6,Men 4/5,30,41,562.85618327385,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,51,61,649.03040046258,
Newtown Cyclocross,2020-09-27,Men Master 50+,11,14,596.69910500073,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),15,19,517.86049734659,
Newtown Cyclocross,2022-09-25,Men Master  50+,23,31,514.70245876822,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,29,34,529.49199889181,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,52,59,533.72298254233,
Blunt Park CX,2023-08-27,Cat 4/5 Men,30,48,589.53639516084,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,41,72,565.15439336227,
NCC Hydra Cross,2023-09-3,Masters Men 60+,25,31,593.03166946497,
Newtown Cyclocross,2023-10-1,Men Master  60+,15,22,592.39332372662,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,18,23,564.86323742892,
Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,8,15,568.69783601542,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,76,115,577.45105942319,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,62,64,618.37236167239,
Governor's Guard Rodeo,2023-12-3,Men Master 60+ ( Cat1-4),11,14,534.08619149003,
