First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Benson,VeloCX Day 1,2014-11-8,Men Master 45+,14,20,497.64834159968,
Stuart,Benson,Star Cross,2014-11-1,Men masters 45+ open,19,26,446.98006893344,
Robert,Belz,Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,13,25,438.8066275191,
Stuart,Benson,Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,15,25,459.35957351186,
Robert,Belz,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,22,34,470.62798739639,
Robert,Belz,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,23,34,468.87618127963,
Robert,Belz,Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,14,29,413.36050509865,
Stuart,Benson,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,15,50,481.92546053353,
Robert,Belz,Jackson Meadow CX,2014-10-5,Men masters 45+ open,16,23,436.06694911806,
Stuart,Benson,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,29,44,457.41531004162,
Robert,Holmberg,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,28,37,470.73182842335,
Robert,Holmberg,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,3,20,344.28991352978,
Robert,Holmberg,Donkey Cross,2013-10-27,Men Cat 3/4,2,16,338.84765862877,
Robert,Belz,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,15,30,432.70361351367,
Robert,Holmberg,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,14,23,422.07720440609,
Robert,Holmberg,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,8,25,405.9704596219,
Robert,Holmberg,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,13,37,333.95789198577,
Robert,Holmberg,Shamrocks CX,2013-10-6,Men Cat 3/4,2,13,351.3342263667,
Robert,Holmberg,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,22,70,304.23475413505,
Jason,Donlan,Green Acres CX Race,2012-10-20,Men Cat 4  ,54,64,658.7508198604,
Kaleb,De keyrel,Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,13,15,418.7933336408,
Mason,Dekeyrel,Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 10-14,6,8,666.25,
