Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,20294,Brandon,Leach,Unattached,,286667,368.8583337121,322.11905836293,
Cat 3,2,16027,Lionel,Rocheleau,Team Geargrinder,,274025,401.47587918622,326.84641376547,
Cat 3,3,15952,Cory,Gwin,Team Magnus,,223072,388.69850192474,331.57376916802,
Cat 3,4,16069,Travis,Braun,Team Magnus,,285469,379.33395858528,336.30112457056,
Cat 3,5,20244,John,Lionberger,MS Racing Inc.,,278689,352.73426273111,341.0284799731,
Cat 3,6,46417,Christian,Brekke,DNF,,224003,400,345.75583537564,
Cat 3,7,16096,Kelson,Danielson,5Nines Cycling,,199053,408.45207412859,350.48319077818,
Cat 3,8,32289,Douglas,Bailey,Team Wisconsin / MC2,,,418.32226235313,355.21054618072,
Cat 3,9,15933,Ronald,Knutowski,Uphill Grind,,205988,380.79959997463,359.93790158326,
Cat 3,10,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,375.55263579359,364.6652569858,
Cat 3,11,16014,Nathan,Jacques,Team Magnus,,280199,400.63886851168,369.39261238835,
Cat 3,12,30304,Dan,Ellerkamp,Magnus,,279709,443.77190508811,374.11996779089,
Cat 3,13,12005,John,Ericsson,Unattached,,148458,382.67667415868,378.84732319343,
Cat 3,14,44319,Matthew,Schweiker,Mesa Cycles Racing Team,,277107,400,383.57467859597,
Cat 3,15,30329,Chris,Pappathopoulos,Unattached,,302043,441.43594041927,388.30203399851,
Cat 3,16,20614,Newt,Cole,Ritte Racing,,265138,381.49904682945,393.02938940105,
Cat 3,17,20261,Brandon,Elliott,Iron Cycles,,274440,508.67126343132,397.75674480359,
Cat 3,18,18224,Aaron,Mock,Unattached,,77185,400,402.48410020613,
Cat 3,19,15942,Kevin,Sparrow,Chicago Cuttin Crew,,223396,362.6770112515,407.21145560868,
Cat 3,20,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,438.18649890352,411.93881101122,
Cat 3,21,22003,Joe,Greatens,Unattached,,218706,398.28332071419,416.66616641376,
Cat 3,22,16032,Jim,Pingel,Brazen Dropouts/Cronometro,,284871,382.02753991068,421.3935218163,
Cat 3,23,18197,Bryan,Frazier,Unattached,,293537,436.60143497816,426.12087721884,
Cat 3,24,15968,Gage,Rodriguez,Expo Racing,,261235,377.90438349314,430.84823262138,
Cat 3,25,16086,William,Knudson,Planet Bike,,301350,490.30951095996,435.57558802392,
Cat 3,26,15899,Scott,Neperud,Magnus,,275059,457.1181914407,440.30294342646,
Cat 3,27,37676,Forrest,Smith,Lakes Area Physical Therapy,,33131,417.82916343552,445.03029882901,
Cat 3,28,15881,Michael,Plymale,Unattached,,224218,410.21522678282,449.75765423155,
Cat 3,29,15950,Carl,Ham,MadCity Velo Club,,142021,442.75814564289,454.48500963409,
Cat 3,30,30322,David,Studner,Fisher Midwest Road Team,,132116,448.56339391865,459.21236503663,
Cat 3,31,18226,Todd,Bischoff,Fisher Midwest Road Team,,67171,400,463.93972043917,
Cat 3,32,26142,Michael,Fitch,Trek Store Colorado,,181526,407.21145560868,468.66707584171,
Cat 3,33,25422,Nikolai,Skievaski,Green Line Velo,,260879,502.27607641286,473.39443124425,
Cat 3,34,20304,Brandon,Scheiner,Team Pegasus,,266529,430.8425114283,478.12178664679,
Cat 3,35,30326,Dan,Hendricks,UW-Milwaukee,,202424,466.35530756169,482.84914204934,
Cat 3,36,29476,Eric,Stull,Team Colavita/ Parisi Coffee,,288265,438.43440816708,487.57649745188,
Cat 3,37,12265,John,Mcneill,Team Pegasus,,253601,518.86837436558,492.30385285442,
Cat 3,DNF,15914,Timothy,Strege,Half Acre Cycling,,226857,,,
Cat 3,DNF,15907,Chris,Kreidl,Nova Cycle Sports Foundation Inc.,,198979,,,
Cat 3,DNF,20310,Benjamin,Van couvering,Team Pegasus,,265533,,,
Cat 3,DNF,35208,Christopher,Newlin,Team Wisconsin/MC2,,207374,,,
Cat 3,DNF,46418,Ross,White,Team Geargrinder,,200545,,,
Cat 3,DNF,20280,Cody,Gunst,T3Multisports,,246370,,,
Cat 3,DNF,15886,Rick,Walls,Unattached,,205152,,,
Cat 3,DNF,46419,Scott,Grosz,Great Dane Velo Club,,185446,,,
Cat 4,1,38850,Scott,Vogelmann,unattached,,143335,405.46264942565,403.40801335165,
Cat 4,2,15966,Mitchell,Bogardus,Unattached,,210565,360.17922006691,410.59706528051,
Cat 4,3,46406,Alexander,Martin,U of Wisconsin/Madison Cycling Team,,308924,540,417.78611720937,
Cat 4,4,44432,Chase,Negley,Iron Cycles,,295534,540,424.97516913823,
Cat 4,5,15882,Paul,Loeper,Unattached,,241692,478.33033887429,432.16422106709,
Cat 4,6,15979,Christopher,Berge,Magnus,,280201,414.76581031722,439.35327299595,
Cat 4,7,46407,Ben,Carpenter,Unattached,,323862,540,446.54232492481,
Cat 4,8,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,494.40463287974,453.73137685367,
Cat 4,9,32296,Grant,Stevens,Team Extreme,,125520,423.51816717592,460.92042878253,
Cat 4,10,34312,Benjamin,Barbera,Viking Sport Seattle,,257827,582.84125276246,468.10948071139,
Cat 4,11,32312,Adam,Zimmerman,Unattached,,248373,540.40294655282,475.29853264026,
Cat 4,12,19130,Wally,Kunstman,Unattached,,285687,447.76536998649,482.48758456912,
Cat 4,13,46408,Andrew,Meyer,unattached,,191327,540,489.67663649798,
Cat 4,14,16118,Larry,Gundlach,MadCity Velo Club,,192742,498.10257878588,496.86568842684,
Cat 4,15,10663,Eric,Johnson,unattached,,55982,568.73810671148,504.0547403557,
Cat 4,16,46409,Carl,Barkow,Team Chiropractic Partners,,289518,540,511.24379228456,
Cat 4,17,32316,Peter,Speers,Unattached,,301734,553.56140589598,518.43284421342,
Cat 4,18,15908,Ashley,Anderson,Unattached,,283803,540,525.62189614228,
Cat 4,19,46410,Scott,Brandon,unattached,,,540,532.81094807114,
Cat 4,20,37692,Patrick,Brock,My Wife,,268180,579.66188571228,540,
Cat 4,21,16074,James-ira,Spencer,unattached,,,531.43462726245,547.18905192886,
Cat 4,22,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,696.73157709392,554.37810385772,
Cat 4,23,35234,Jason,Lichtman,unattached,,,644.48110271019,561.56715578658,
Cat 4,24,30431,Joey,Dunscombe,unattached,,360584,587.29371221128,568.75620771544,
Cat 4,25,34316,Jack,Schirpke,Team Extreme,,268393,661.27732675679,575.9452596443,
Cat 4,26,44475,Dan,Labovitch,Half Acre Cycling,,253816,540,583.13431157316,
Cat 4,27,32213,Leif,Byrge-liebig,ISCorp Cycling Team,,280257,592.88910516187,590.32336350202,
Cat 4,28,46411,Christopher,Gefvert,unattached,,,540,597.51241543088,
Cat 4,29,30344,Shawn,Mcmahon,Magnus,,218704,629.40152779106,604.70146735974,
Cat 4,30,32332,Christopher,Follmer,Planet Bike,,,645.77821032373,611.89051928861,
Cat 4,31,46412,Ian,Prust,Magnus,,327042,540,619.07957121747,
Cat 4,32,44444,Hayes,Sanborn,Unattached,,323468,540,626.26862314633,
Cat 4,33,46413,Jon,Wienandt,Fond du Lac Cyclery,,327496,540,633.45767507519,
Cat 4,34,46414,Derek,Slates,unattached,,408372,540,640.64672700405,
Cat 4,35,34791,Matt,Fraser,unattached,,,607.7651411774,647.83577893291,
Cat 4,36,46415,Jarred,Rensvold,MadCity Velo Club,,297175,540,655.02483086177,
Cat 4,37,15916,Christopher,Beaver,Magnus,,,652.38910112362,662.21388279063,
Cat 4,38,46416,Andrew,White,unattached,,307536,540,669.40293471949,
Cat 4,DNF,30311,Everett,Jones,Baraboo Sharks,,278456,,,
Cat 4,DNF,33862,Pat,White,Bellum Racing,,307069,,,
Cat 4,DNF,32435,Colin,Donlan,Vision Quest LLC,,287006,,,
Cat 4,DNF,46394,Ben,Roehl,unattached,,329466,,,
Cat 4,DNF,46388,Andrew,Schmidt,Unattached,,303828,,,
junior 10-14,1,30312,Sam,Beste,ISCorp Cycling Team,,278712,,,
junior 10-14,2,46389,Samuel,Sieloff,Junior Dropouts,,316964,,,
junior 10-14,3,46390,Charlie,Pingel,Junior Dropouts,,327330,,,
junior 15-18,1,16027,Lionel,Rocheleau,Team Geargrinder,,274025,401.47587918622,325.65774109248,
junior 15-18,2,15966,Mitchell,Bogardus,Unattached,,210565,360.17922006691,338.46421914192,
junior 15-18,3,15968,Gage,Rodriguez,Expo Racing,,261235,377.90438349314,351.27069719136,
junior 15-18,4,16029,Garrett,Roth,Nova Cycle Sports Foundation Inc.,,247466,519.41550845422,364.0771752408,
junior 15-18,5,36232,John,Mcgovern,Junior Dropouts,,57889,370,376.88365329024,
junior 15-18,6,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,696.73157709392,389.69013133968,
junior 15-18,7,30311,Everett,Jones,Baraboo Sharks,,278456,508.63519574008,402.49660938911,
junior 15-18,8,46391,Rowan,Norman,unattached,,329464,370,415.30308743855,
junior 15-18,9,46392,Geoff,Roland,unattached,,,370,428.10956548799,
junior 15-18,10,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,520.16995055643,440.91604353743,
junior 15-18,DNF,32213,Leif,Byrge-liebig,ISCorp Cycling Team,,280257,,,
junior girls 10-14,1,30382,Alejandra,Butcher,Team Magnus,,302057,,,
junior girls 10-14,2,30383,Isabella,Butcher,Team Magnus,,302059,,,
junior girls 15-18,1,2446,Sarah,Huang,ISCorp Cycling Team,,225258,,,
junior girls 15-18,2,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,,,
Masters 35+ Cat 4,1,46394,Ben,Roehl,unattached,,329466,540,451.48091053287,
Masters 35+ Cat 4,2,16121,Michael,Froh,Velo Trocadero,,172255,513.46203717485,460.7586090698,
Masters 35+ Cat 4,3,32332,Christopher,Follmer,Planet Bike,,,645.77821032373,470.03630760673,
Masters 35+ Cat 4,4,32296,Grant,Stevens,Team Extreme,,125520,423.51816717592,479.31400614366,
Masters 35+ Cat 4,5,46395,Ryan,Kuchenbecker,Unattached,,326084,540,488.59170468059,
Masters 35+ Cat 4,6,46396,Harlan,Larson,unattached,,,540,497.86940321752,
Masters 35+ Cat 4,7,16118,Larry,Gundlach,MadCity Velo Club,,192742,498.10257878588,507.14710175445,
Masters 35+ Cat 4,8,33862,Pat,White,Bellum Racing,,307069,548.51579180435,516.42480029138,
Masters 35+ Cat 4,9,34312,Benjamin,Barbera,Viking Sport Seattle,,257827,582.84125276246,525.70249882831,
Masters 35+ Cat 4,10,46397,Andrew,Feuersthaler,TEAM GEARGRINDER,,288083,540,534.98019736524,
Masters 35+ Cat 4,11,15896,Timothy,Valley,Unattached,,,464.03219257084,544.25789590217,
Masters 35+ Cat 4,12,35205,Sean,Mullen,MadCity Velo Club,,296397,681.03473062373,553.5355944391,
Masters 35+ Cat 4,13,37694,Nathan,Phelps,Big Ring Flyers,,272098,615.47079270798,562.81329297603,
Masters 35+ Cat 4,14,30374,Christopher,Osborne,Unattached,,299939,696.73157709392,572.09099151296,
Masters 35+ Cat 4,15,32260,Mike,Hulen,Team Wisconsin / MC2,,265328,595.53324304669,581.36869004989,
Masters 35+ Cat 4,16,46398,Michael,Miljan,unattached,,,540,590.64638858682,
Masters 35+ Cat 4,17,30347,Timothy,Bryan,unattached,,235174,619.42579441388,599.92408712375,
Masters 35+ Cat 4,18,34516,Erik,Jensen,Unattached,,305246,701.76356893932,609.20178566068,
Masters 35+ Cat 4,19,32435,Colin,Donlan,Vision Quest LLC,,287006,592.2224527495,618.47948419761,
Masters 35+ Cat 4,20,46399,Reed,Cornia,unattached,,132111,540,627.75718273454,
Masters 45+ Cat 4,1,15979,Christopher,Berge,Magnus,,280201,414.76581031722,399.4176708659,
Masters 45+ Cat 4,2,30330,Scott,Ross,Unattached,,218702,424.47973709498,427.53413669272,
Masters 45+ Cat 4,3,20675,Kevin,Flowers,Wheel Fast Racing,,179923,445.22968949053,455.65060251954,
Masters 45+ Cat 4,4,32251,Richard,Janisch,Hollander RDC,,184399,550.76123800853,483.76706834636,
Masters 45+ Cat 4,5,46400,Steve,Cummins,unattached,,311949,540,511.88353417318,
Masters 45+ Cat 4,6,35221,John,Boudry,Team Extreme,,285578,697.41444036132,540,
Masters 45+ Cat 4,7,46401,Ed,Wegert,DNF,,,540,568.11646582682,
Masters 45+ Cat 4,8,46402,Eddie,Turner,Hampshire Cycle Club,,91546,540,596.23293165364,
Masters 45+ Cat 4,9,40352,James,Hollnagel,Unattached,,305673,648.11649398187,624.34939748046,
Masters 45+ Cat 4,10,46403,John,Norman,unattached,,329462,540,652.46586330728,
Masters 55+ Cat 4,1,16041,David,Simmermon,Planet Bike,,58080,511.5332576233,477.45997728699,
Masters 55+ Cat 4,2,46404,Fred,Falter,Unattached,,,540,498.30665152466,
Masters 55+ Cat 4,3,16033,David,Sieloff,Brazen Dropouts/Cronometro,,191904,540,519.15332576233,
Masters 55+ Cat 4,4,32278,David,Erickson,MadCity Velo Club,,173040,652.20595292033,540,
Masters 55+ Cat 4,5,46405,Lawrence,Nahlik,unattached,,,540,560.84667423767,
Masters 55+ Cat 4,6,38864,Rit,Booth,Hampshire Cycle Club,,51735,610.25438820997,581.69334847534,
Masters 55+ Cat 4,DNF,44330,Ronald,Sloan,Unattached,,304282,,,
Masters Cat 35+ 1/2/3,1,15975,David,Peters,Brazen Dropouts/Cronometro,,27843,316.41185029772,264.02138225862,
Masters Cat 35+ 1/2/3,2,18213,Jeff,Melcher,Team Extreme,,166066,295.83473629258,273.91549013313,
Masters Cat 35+ 1/2/3,3,12320,Paul,Roltgen,Brazen Dropouts/Cronometro,,159534,316.77205901131,283.80959800763,
Masters Cat 35+ 1/2/3,4,16093,Christan,Griego,River Valley Cycling Club- RVCC,,249212,310.09674011953,293.70370588214,
Masters Cat 35+ 1/2/3,5,24820,Gregory,Ferguson,Fisher Midwest Road Team,,218703,305.33158226024,303.59781375664,
Masters Cat 35+ 1/2/3,6,16009,Shawn,Meinke,O2 Cycling,,244691,312.70646311609,313.49192163115,
Masters Cat 35+ 1/2/3,7,16007,Jeremey,Rodriguez,unattached,,117449,330,323.38602950566,
Masters Cat 35+ 1/2/3,8,15884,Chris,Goehrig,Stoton Velo Club,,277258,349.36855088629,333.28013738016,
Masters Cat 35+ 1/2/3,9,16015,Hans,Higdon,Hampshire Cycle Club,,,330,343.17424525467,
Masters Cat 35+ 1/2/3,10,23293,Aaron,Duston,Team Chiropractic Partners,,229941,513.69268579283,353.06835312917,
Masters Cat 35+ 1/2/3,11,22003,Joe,Greatens,Unattached,,218706,398.28332071419,362.96246100368,
Masters Cat 35+ 1/2/3,12,16017,Scott,Shapiro,Magnus,,32303,374.18042290284,372.85656887818,
Masters Cat 45+ 1/2/3,1,32243,Tim,Hacker,Planet Bike,,301570,423.08511892812,324.24522040261,
Masters Cat 45+ 1/2/3,2,24820,Gregory,Ferguson,Fisher Midwest Road Team,,218703,305.33158226024,352.95145046524,
Masters Cat 45+ 1/2/3,3,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,352.40070015368,381.65768052787,
Masters Cat 45+ 1/2/3,4,18218,Michael,Garber,Hampshire Cycle Club,,12765,415.58107023782,410.3639105905,
Masters Cat 45+ 1/2/3,5,15978,Paul,Warloski,My Wife Inc,,97808,459.18021472097,439.07014065314,
Masters Cat 45+ 1/2/3,6,15961,Robert,Garner,V.C. Bikesport,,50337,439.07014065314,467.77637071577,
Masters Cat 45+ 1/2/3,7,16034,Brian,Petted,Team Extreme,,58472,448.63588752455,496.4826007784,
Masters Cat 45+ 1/2/3,8,30380,David,Mccollum,unattached,,23291,490.20757514777,525.18883084103,
Masters Cat 45+ 1/2/3,9,30295,Timothy,Bates,Unattached,,53247,500.18630486619,553.89506090366,
Masters Cat 55+ 1/2/3,1,2411,Robert,Downs,Planet Bike,,9947,309.52882311246,372.12318068415,
Masters Cat 55+ 1/2/3,2,12388,Gordon,Paulson,Planet Bike,,176866,414.37568192327,407.93157686371,
Masters Cat 55+ 1/2/3,3,32275,Joseph,King,Brazen Dropouts/Cronometro,,190745,516.50609724477,443.73997304326,
Masters Cat 55+ 1/2/3,4,12159,Diane,Ostenso,Planet Bike,,177665,479.54836922282,479.54836922282,
Masters Cat 55+ 1/2/3,5,15965,Robert,Schueler,Hampshire Cycle Club,,85190,512.69885610816,515.35676540237,
Masters Cat 55+ 1/2/3,6,15963,Tom,Palmer,Brazen Dropouts,,86802,461.62824293366,551.16516158193,
Masters Cat 55+ 1/2/3,7,46393,James,Merrifield,Fisher Midwest Road Team,,52315,540,586.97355776148,
Pro/1/2,1,16059,Jordan,Roessingh,ISCorp Cycling Team,,170411,294.47246011517,215.28406644762,
Pro/1/2,2,36131,Steve,Scholzen,ISCorp Cycling Team,,201190,223.14610090605,226.27991579219,
Pro/1/2,3,1697,Scott,Mclaughlin,SRAM Factory,,72722,218.04720474544,237.27576513676,
Pro/1/2,4,2277,Brian,Conant,The Pony Shop,,7522,242.20755585273,248.27161448133,
Pro/1/2,5,32216,David,Staab,Great Dane Velo Club,,205836,336.75723729028,259.2674638259,
Pro/1/2,6,37674,Ronald,Stawicki,DNF,,212641,288.0923593869,270.26331317047,
Pro/1/2,7,46420,Nathan,Guerra,DNF,,214936,220,281.25916251504,
Pro/1/2,8,16075,William,Butcher,Magnus,,285688,273.11506182273,292.25501185961,
Pro/1/2,9,87,Jesse,Perreault,Cambridge Bicycle,,170777,312.02926229319,303.25086120418,
Pro/1/2,10,16066,Lyle,Hanson,Team Pegasus,,219950,294.33462448262,314.24671054875,
Pro/1/2,11,16013,Ross,Cerniglia,My Wife Inc,,280197,318.00214116274,325.24255989332,
Pro/1/2,12,15938,Cale,Wenthur,Team Pegasus,,256070,374.45777292344,336.23840923789,
Pro/1/2,13,34294,Marc,Engelhardt,unattached,,253569,324.3206219967,347.23425858246,
Pro/1/2,14,15877,Chad,Tucker,My Wife,,266824,343.53424283286,358.23010792703,
Pro/1/2,15,16010,Luke,Batchelor-clark,Magnus,,93290,322.3226135158,369.2259572716,
Pro/1/2,16,11976,Mike,Heenan,My Wife Inc,,218362,388.50991740696,380.22180661617,
Women Cat 3,1,2446,Sarah,Huang,ISCorp Cycling Team,,225258,452.13707402905,452.69393471065,
Women Cat 3,2,30406,Jennifer,Danielson,Bob's Red Mill,,253014,546.1913218867,483.859730436,
Women Cat 3,3,16002,Gina,Kenny,ABD Cycle Club,,210270,510.65138645307,515.02552616135,
Women Cat 3,4,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,494.67298924693,546.1913218867,
Women Cat 3,5,19113,Jessica,Helmlinger,Cafe Hollander RDC,,255881,559.90808094733,577.35711761205,
Women Cat 3,6,15862,Yvonne,Schumacher,ISCorp Cycling Team,,241694,603.85876595974,608.5229133374,
Women Cat 3,7,18220,Shannon,Holmes,Capitol Velo Club,,207219,600,639.68870906275,
Women Cat 3,DNF,16022,Amanda,Pischke,MadCity Velo Club,,252848,,,
Women Cat 4,1,46421,Alyssa,Severn,Magnus,,325718,600,540,
Women Cat 4,2,46422,Jennifer,Moore,unattached,,315418,600,560,
Women Cat 4,3,46423,Julie,Phelps,Big Ring Flyers,,278869,600,580,
Women Cat 4,4,16114,Jenni,Borell,Attitude Sports,,,600,600,
Women Cat 4,5,30410,Sara,Grant,MadCity Velo Club,,290691,611.1499811196,620,
Women Cat 4,6,46424,Marnie,Pearsall,TEAM GEARGRINDER,,314986,600,640,
Women Cat 4,7,32394,Tracy,Mather,Velo Trocadero,,246314,682.10638083878,660,
Women Pro/1/2,1,30389,Kathryn,Steudel,Team Pegasus/Beans & Barley,,273645,,,
Women Pro/1/2,2,12231,Elicia,Hildebrand,Team Geargrinder,,227122,,,
Women Pro/1/2,3,46425,Rachel,Roessingh,ISCorp Cycling Team,,179920,,,
