Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,Elite Juniors,22,51,329.58568421053,
World Cup #8,2009-01-18,Elite Juniors,31,49,358.7059121503,
World Championships,2009-02-1,Elite Juniors,33,51,341.72153172903,
World Cup #7,2009-12-26,Elite Juniors,5,48,282.46873070971,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,5,35,,
World Championships,2010-01-31,Elite Juniors,1,61,273.21533558056,
Sylvestercross,2010-12-30,Elite Men GvA,17,54,145.53641935648,
2011 World Championships,2011-01-30,U23,19,47,183.13302191815,
World Cup #7,2012-01-15,U23 Men,10,48,205.75633606976,
World Cup #8,2012-01-22,U23,23,60,200.63062951892,
World Championships,2012-01-29,U23 Men,16,53,187.52326032301,
World Cup #1,2012-10-21,U23 Men,14,45,185.62708044822,
World Cup #2,2012-10-28,U23 Men,20,40,207.012437737,
World Cup #3,2012-11-24,U23 Men,7,51,165.88915430687,
World Cup #6,2012-12-26,U23 men,22,48,201.22073023254,
Azencross,2012-12-28,U23 Men,20,54,203.9010693915,
Superprestige Diegem,2013-01-1,U23 Men,23,55,212.47213597393,
World Cup #7,2013-01-6,U23 Men,29,37,244.11895490554,
World Championships,2013-02-2,U23 men,28,42,226.10628030536,
Supercross Baden,2013-09-15,Elite Men,5,38,153.17058028632,
Toi Toi Cup,2013-09-28,Elite men,6,40,169.92258893109,
World Cup #1,2013-10-20,U23 men ,11,45,190.55977626562,
World Cup #2,2013-10-26,U23,17,51,195.56871466493,
World Cup #3,2013-11-23,U23 Men,9,40,175.24289934554,
World Cup #4,2013-12-22,U23 Men,10,51,175.05176662895,
World Cup #5,2013-12-26,U23 Men,16,43,184.91965231003,
World Cup #6,2014-01-5,Men Under 23,13,40,195.4814294175,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,6,34,175.75868750278,
World Championships,2014-02-1,Men Under 23,8,40,158.39679718234,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,13,43,177.13923848606,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,14,40,200.58082740925,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,4,40,176.54885062535,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,21,40,165.18916776286,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,3,33,167.7423030787,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,16,38,190.5073160631,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,4,39,167.4003838035,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,19,33,175.85505853618,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,2,28,167.00268412775,
Tage des Querfeldeinsports,2014-11-30,Men Elite,3,21,169.89713539126,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,2,40,156.95152748795,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,5,40,168.11392273832,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,8,35,162.71044413848,
World Cup #4,2014-12-21,Men Elite,27,57,170.15981800171,
World Cup #5,2014-12-26,Men Elite,20,53,157.70483656528,
Versluys cyclocross Bredene,2014-12-27,Men Elite,23,38,207.8719298128,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,2,30,164.18355040665,
Radquer Bussnang,2015-01-2,Men Elite,13,29,197.08489300994,
Czech National Championships,2015-01-10,Men Elite,8,30,181.43928940758,
World Cup #6,2015-01-25,Men Elite,25,65,155.20644383614,
World Championships,2015-01-31,Men Elite,18,52,147.01032138777,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,5,55,147.77429316171,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,1,42,146.6928633641,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,1,36,146.11352836428,
Cyclo-cross International Podbrezova,2015-10-11,Men Elite,1,26,166.61408895668,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,4,58,144.6176623177,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,3,36,155.07383778456,
GGEW City Cross Cup,2015-11-8,Men Elite,7,51,154.29729210361,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,1,34,143.78563976175,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,5,44,148.66809346774,
Ciclocross del Ponte,2015-12-8,Men Elite,5,43,146.34505615377,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,6,32,165.20946258255,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,28,61,150.37805886572,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,3,33,136.89253980446,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,12,43,158.79005309873,
Czech National Championships,2016-01-9,Men Elite,4,28,148.50789662838,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,11,46,144.46798307691,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,2,58,134.06085297614,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,14,40,161.80627831051,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,35,56,157.31587846502,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,12,41,150.37113463862,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,1,41,139.6780600799,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,12,41,150.37113463862,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,3,45,145.87673417951,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,7,43,138.44501781617,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,34,64,154.5862601374,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,4,31,149.24367521563,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,3,36,133.00372680438,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,9,34,146.15296744455,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,35,63,152.50492216554,
