Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),35,40,479.69898563148,
Bubba CX #7 2010,2010-11-13,C (Men),5,34,428.87932838581,
Bubba CX #8 2010,2010-11-14,C (Men),7,33,457.70295610893,
Bubba CX #9 2010,2010-11-21,C (Men),6,44,419.56564471463,
Bubba CX #10 2010,2010-11-28,C (Men),20,39,540,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,23,36,428.23137263761,
Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,5,11,398.37355836538,
Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,10,10,462.98459973245,
Gateway Cross Cup,2011-09-21,Men Singlespeed  ,11,19,432.39516500884,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,10,34,484.55923645408,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,SingleSpeed,5,7,420.97607868503,
Bubba CX #4 2011,2011-10-29,Single Speed,8,12,414.2474846434,
Bubba CX #6 2011,2011-11-6,Single Speed,16,16,478.83501106101,
Bubba CX #7 2011,2011-11-12,Single Speed,1,14,301.84293142752,
Missouri State Championships ,2011-12-4,Singlespeed,8,11,376.81292059568,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,13,22,437.97934435348,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,13,47,361.41094738422,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,1,44,444.00848533393,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,6,13,381.62641143463,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,27,31,499.28722540992,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,4,39,414.70267533588,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,6,9,439.85362397503,
WTB Superprestige #2,2012-09-23,SS,7,12,407.05170336808,
Gateway Cross Cup,2012-09-26, Singlespeed  ,9,17,418.37466702853,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,12,18,444.59976674499,
Bubba #6: Concordia Seminary,2012-11-10,Single Speed,3,7,376.75973420022,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,18,25,455.42894489937,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4 Single Speed ,3,5,,
Bubba #8: Mount Pleasant,2012-11-18,Single Speed,5,7,431.88051923024,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,DNF,27,538.07435655375,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 35-39,2,4,,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,DNF,11,485.04691382403,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,27,38,482.16652712559,
Dogfish Cross Day 1,2014-09-13,Men Single Speed Open,6,13,384.21452018777,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,24,32,445.11199382595,
Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,11,13,454.72779905618,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,11,15,407.84732592019,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),25,26,499.36201879162,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),15,18,466.10030087576,
