Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Male,1,79048,Andrew,Zimcik,Morning Glory Cycling Club,36:36.15,,469.02067930064,441.97115274654,
Beginner Male,2,66516,Myke,Seppa,Sudbury Cycling Club/Sudbury,36:53.65,,540,458.35939135332,
Beginner Male,3,79051,Grahame,Rivers,Darkhorse Flyers from Toronto,37:12.37,391949,523.79145813406,474.74762996011,
Beginner Male,4,80312,Brenden,Hurley,Darkhorse Flyers from Toronto,37:49.37,,496.10672803019,491.13586856689,
Beginner Male,5,22253,Ian,Gartley,Aquila/Racer Sportif/Mattamy Homes,39:38.94,,581.46204395166,507.52410717367,
Beginner Male,6,79049,Liam,Parker,Bikes on Wheels from Toronto,39:45.26,,520.70593211331,523.91234578046,
Beginner Male,7,79053,Christopher,Bozek,Darkhorse Flyers from Toronto,40:00.09,391757,605.75890625824,540.30058438724,
Beginner Male,8,79050,Anthony,Ambs,EsteemTraining.Com/Cookstown,40:14.46,,591.3338396513,556.68882299403,
Beginner Male,9,83866,Jason,Menard,from Mississauga,40:38.93,,540,573.07706160081,
Beginner Male,10,50432,Jonathan,Bailey,from Southampton,41:11.78,,602.53403587765,589.4653002076,
Beginner Male,11,79183,Lionel,Stanley,from Toronto,42:47.63,,564.69207924996,605.85353881438,
Beginner Male,12,73896,Matt,Faulkner,from North Bay,43:10.62,,635.22653756482,622.24177742116,
Beginner Male,13,22433,Michael,Clark,from Toronto,43:48.14,7039,544.2939865257,638.63001602795,
Beginner Male,14,82738,Jason,Rodrigues,Beaches Cycling Club (BCC),40:32.83,,619.22073441569,655.01825463473,
Beginner Male,15,44797,Mike,Beatty,from Mississauga,45:12.97,487995,635.06488129883,671.40649324152,
Beginner Male,16,67305,Scott,Packham,Team Silent Sports/Thornhill,48:34.50,,645.15040376434,687.7947318483,
Junior and Senior Female,1,62219,Jamie,Gilgen,Kallisto / Wheels of Oakville,53:09.87,,,,
Junior and Senior Female,2,45411,Siobhan,Kelly,CoachChris.ca/Ted Velikonja,55:14.31,521885,,,
Junior and Senior Female,3,83867,Briana,Ingram,Cycle Solutions/Angry Johnny`s CC,52:03.98,,,,
Junior Male,1,62206,Connor,Nevin,Aquila/Racer Sportif/Mattamy Homes,52:01.60,,,,
Junior Male,2,68684,William,Elliott,Team BTG : Barrie Cycling Club,52:33.05,429514,,,
Junior Male,3,73898,Peter,Disera,Cycle Solutions/Angry Johnny`s CC,53:52.01,438451,,,
Junior Male,4,62205,Tyler,Lee,St. Catharines Cycling Club,56:34.52,400364,,,
Junior Male,5,67306,Tommy,Waldeck,Reactivated Racing,1:00:14.39,,,,
Master 1 Male,1,42737,Jon,Barnes,Trek Canada from Brooklin,1:07:13.69,,246.0347665253,256.20337311684,
Master 1 Male,2,50032,Stephen,Heck,Trek Store Cycling Club,1:07:15.54,,330,266.71063658677,
Master 1 Male,3,35575,Mark,Brusso,Lapdogs Cycling Club/Toronto,1:07:28.19,,283.25622432997,277.2179000567,
Master 1 Male,4,45435,Robert,Sule,Chain Reaction/Molson 67,1:08:20.75,,295.42710208548,287.72516352663,
Master 1 Male,5,79060,Robert,Pinet,EsteemTraining.Com from Bolton,1:01:42.29,,325.56387282044,298.23242699655,
Master 1 Male,6,44815,William,Logie,Cyclepath Oakville Race Team,1:02:25.53,,315.74182918877,308.73969046648,
Master 1 Male,7,79061,Alex,Cojocaru,from Toronto,1:02:44.50,,349.73822365914,319.24695393641,
Master 1 Male,8,42686,Graham,Jones,Primary Sweet Pete`s/Toronto,1:02:45.87,,333.9166878723,329.75421740634,
Master 1 Male,9,44827,Jamie,Schuman,Team 905 p/b Steelmark Business Services,1:03:01.88,CAN19760510,249.87255162051,340.26148087627,
Master 1 Male,10,50019,Tom,Nesbitt,Morning Glory Cycling Club,1:03:38.53,,360.43175860407,350.7687443462,
Master 1 Male,11,74829,Robert,Mann,Sound Solutions from Alliston,1:04:33.01,,460.83744540371,361.27600781613,
Master 1 Male,12,27548,Chris,White,EsteemTraining.Com/Caledon,1:05:11.12,646442,413.56200334057,371.78327128606,
Master 1 Male,13,29003,Neil,Armstrong,from Welland,1:05:42.68,475404,363.82016116925,382.29053475599,
Master 1 Male,14,50020,Angus,Botterell,Midweek Cycling Club/Toronto,1:06:23.49,,351.79926503327,392.79779822592,
Master 1 Male,15,47188,Edmond,Mellina,Lapdogs Cycling Club/Toronto,1:06:36.41,,389.19947498826,403.30506169585,
Master 1 Male,16,42731,Andrew,Rucklidge,Wheels of Bloor/Graywood Developments,1:07:34.49,,392.04687862421,413.81232516578,
Master 1 Male,17,63468,Kevin,Tearle,from Hamilton,1:07:35.57,391281,365.50143373527,424.31958863571,
Master 1 Male,18,42739,Jason,Mottaz,Team Silent Sports/Toronto,1:03:32.81,,415.9878228836,434.82685210564,
Master 2 Male,1,157156,Tim,Marshall,Morning Glory Cycling Club,55:12.77,136234,448.34276899546,315.87044204596,
Master 2 Male,2,62188,Steve,De boer,Team905 p/b Steelmark Business Services,55:45.94,,320.88147137958,324.50866691913,
Master 2 Male,3,13879,Scott,Morrow,Morning Glory Cycling Club,57:00.76,,401.50681535759,333.14689179229,
Master 2 Male,4,42694,Peter,Kofman,Erace Cancer Cycling Team,57:13.86,can19560511,366.86312479999,341.78511666546,
Master 2 Male,5,82732,Patrick,Kings,BMC Kamikaze Racing/Collingwood,57:44.16,,346.46691412227,350.42334153863,
Master 2 Male,6,66514,Stephane,Deshaies,Team IFG by Cyclelogik/Endurosport,58:18.32,,448.71668287176,359.0615664118,
Master 2 Male,7,82735,Emil,Van dijk,from Owen Sound,51:42.01,,400,367.69979128497,
Master 2 Male,8,62211,Martin,Mueller,Impala Bicycles from Oshawa,52:12.95,,464.68002520546,376.33801615814,
Master 2 Male,9,42617,Chris,Chambers,Morning Glory Cycling Club,52:16.07,,397.18306138909,384.97624103131,
Master 2 Male,10,45427,Stephen,Gregory,from Toronto,52:25.58,,445.44381514349,393.61446590448,
Master 2 Male,11,39461,Garnett,Abbey,Cyclepath Oakville Race Team,52:35.26,475360,444.58776527944,402.25269077765,
Master 2 Male,12,51175,Bob,Tomsic,NACsWorld.com Norco/Brooklin,52:41.52,,398.51079867059,410.89091565082,
Master 2 Male,13,45425,Corey,Tkachuk,Morning Glory Cycling Club,52:43.76,,436.85300868394,419.52914052398,
Master 2 Male,14,42625,Stephen,Cheung,Team905 p/b Steelmark Business Services,52:59.19,255076,478.22880560443,428.16736539715,
Master 2 Male,15,42682,Thomas,Mackay,from Toronto,53:14.08,,423.67686413618,436.80559027032,
Master 2 Male,16,45441,Mike,Vantil,Elite Health from Port Dover,53:37.23,,451.1492538189,445.44381514349,
Master 2 Male,17,44932,Rob,Macewen,Lapdogs Cycling Club/Toronto,53:38.01,,480.77799752438,454.08204001666,
Master 2 Male,18,80330,Derek,D`angelo,Sudbury Cycling Club/Sudbury,53:44.62,,417.43987278534,462.72026488983,
Master 2 Male,19,42725,Giles,Marshall,Chain Reaction/Molson 67,53:46.05,,465.11013794642,471.358489763,
Master 2 Male,20,42677,Hugh,Hill,EsteemTraining.Com/Grand Valley,53:52.19,,434.01136290945,479.99671463617,
Master 2 Male,21,44755,Ron,Spencer,Velocity Cycle And Ski/Orillia,53:55.61,,472.57197529401,488.63493950934,
Master 2 Male,22,62180,Trevor,Rickwood,Sudbury Cycling Club/Sudbury,54:06.62,,468.73379404769,497.27316438251,
Master 2 Male,23,42624,Robert,Massicotte,Erace Cancer Cycling Team,54:13.71,,485.25541255023,505.91138925567,
Master 2 Male,24,42752,Rob,Cheskey,Cyclepath Oakville Race Team,54:36.71,,478.39889614608,514.54961412884,
Master 2 Male,25,44889,Matt,Thomas,NovoFit − Compass 360 Racing,54:58.75,390252,379.7718036316,523.18783900201,
Master 2 Male,26,50030,Marten,Mann,CoachChris.ca/Ted Velikonja,55:05.97,,400,531.82606387518,
Master 2 Male,27,42754,Don,Macphail,NovoFit − Compass 360 Racing,55:06.58,476978,483.02225707507,540.46428874835,
Master 2 Male,28,39174,Shawn,Conlon,Energy Fitness Studio Race Team,56:26.79,,450.57962509393,549.10251362152,
Master 2 Male,29,49955,Tim,Lawson,Wheels of Bloor/Graywood Developments,57:23.39,,561.61218020393,557.74073849469,
Master 2 Male,30,42620,Gabe,Faraone,ZM Cycle & Fitness Cycling Club,57:55.37,,394.34111744685,566.37896336786,
Master 2 Male,31,44742,Eric,Sanders,Wheels of Bloor/Graywood Developments,54:23.45,,473.94460839527,575.01718824103,
Master 2 Male,DNF,44789,Chris,Yeates,Cycle Solutions/Angry Johnny`s CC,29:40.21,,471.55231491859,583.65541311419,
Master 3 Male,1,73895,Bryant,Cook,Cycle Solutions/Angry Johnny`s CC,37:48.68,,497.63647851461,417.03617941308,
Master 3 Male,2,80321,David,Staples,from Shanty Bay,38:17.88,,509.28508565641,424.26934532996,
Master 3 Male,3,42679,Paul,Beit,Team CHCH from Ancaster,38:36.51,,426.72858979275,431.50251124684,
Master 3 Male,4,83861,Greg,Connor,Morning Glory Cycling Club,38:37.59,,540,438.73567716371,
Master 3 Male,5,82740,Patryk,Biegalski,Beaches Cycling Club (BCC),38:41.96,,464.9708337575,445.96884308059,
Master 3 Male,6,47189,Stephen,Chester,Erace Cancer Cycling Team,39:34.16,,482.90319580635,453.20200899747,
Master 3 Male,7,66511,Warren,Blatt,NACsWorld.com Norco/Toronto,39:40.43,,548.96804874413,460.43517491435,
Master 3 Male,8,58048,Pary,Bell,Cycle Solutions/Angry Johnny`s CC,39:40.67,,513.96445509323,467.66834083122,
Master 3 Male,9,63470,Matthew,Pioro,Lapdogs Cycling Club/Toronto,40:00.51,519969,460.78497413756,474.9015067481,
Master 3 Male,10,42623,Murray,Wood,from Orillia,40:05.38,,492.46922544455,482.13467266498,
Master 3 Male,11,42537,Ernest,Muzzatti,Cycle−Smart,Inc. from ,,542.46333786426,489.36783858186,
Master 3 Male,12,37474,John,Taylor,Wheels of Bloor/Graywood Developments,41:00.84,195673,529.28154767964,496.60100449873,
Master 3 Male,13,45357,Mark,Montgomery,Lapdogs Cycling Club/Toronto,41:15.66,,549.50345747949,503.83417041561,
Master 3 Male,14,83862,Martin,Rydlo,,41:17.77,,540,511.06733633249,
Master 3 Male,15,82743,Jeremy,Cummins,Arrow Racing from Barrie,41:38.80,,561.43690464071,518.30050224937,
Master 3 Male,16,47192,Joe,Accardi,Vinylbilt Windows / Sixs Consulting,41:45.14,,603.13355509392,525.53366816624,
Master 3 Male,17,42633,Jean,Michaud,Lapdogs Cycling Club/Toronto,41:46.23,ON74507,612.24227413831,532.76683408312,
Master 3 Male,18,42735,Robert,Lucchetta,St. Catharines Cycling Club,41:53.50,,497.94338093922,540,
Master 3 Male,19,44807,John,Bietola,Impala Bicycles from Greenwood,42:18.72,,558.41981734009,547.23316591688,
Master 3 Male,20,42622,Brent,Armstrong,from Whitby,42:25.38,,540,554.46633183376,
Master 3 Male,21,83863,Duane,Wagler,Two Wheel Racing/Shakespeare,42:29.47,,540,561.69949775063,
Master 3 Male,22,42734,Barry,Earhart,from Toronto,42:36.31,,540,568.93266366751,
Master 3 Male,23,83864,Michael,Midmer,Morning Glory Cycling Club,42:45.12,,540,576.16582958439,
Master 3 Male,24,42626,Dave,Swindells,Team Silent Sports/Georgetown,42:58.03,,575.06634782156,583.39899550127,
Master 3 Male,25,44935,Anthony,Whetham,Impala Bicycles from Newcastle,43:05.34,,594.74396816468,590.63216141814,
Master 3 Male,26,66505,Stuart,Duncan,Lapdogs Cycling Club/Toronto,43:07.10,,620.2585724217,597.86532733502,
Master 3 Male,27,47190,Mark,Carter,ZM Cycle & Fitness Cycling Club,43:44.48,,550.71845232036,605.0984932519,
Master 3 Male,28,42732,Francis,Morrow,from Milton,43:44.53,,620.92588843104,612.33165916878,
Master 3 Male,29,22144,Don,Perry,Newmarket Eagles Cycling Club,46:24.05,,631.45121896866,619.56482508565,
Master 3 Male,30,44909,Mark,Besednik,Lapdogs Cycling Club/Toronto,46:24.07,,632.45193474349,626.79799100253,
Master 3 Male,31,74240,Brian,Rogers,Team Silent Sports/Georgetown,37:18.69,472530,523.11099487543,634.03115691941,
Master 3 Male,32,48691,Steve,Hart,Lapdogs Cycling Club/Toronto,37:56.06,461138,665.20949853191,641.26432283629,
Master 3 Male,33,44803,Bill,Packham,Lapdogs Cycling Club/Thornhill,38:22.11,,587.57250020376,648.49748875316,
Master 3 Male,34,67310,Ian,Darling,Pedales Rapidos from Thornhill,40:56.84,,690.78819834827,655.73065467004,
Master 3 Male,35,83865,Brian,Stal,,42:31.58,,540,662.96382058692,
Master 3 Male,DNF,82746,Bradford,Brock,Morning Glory Cycling Club,16:07.64,,652.54374936375,670.1969865038,
Master Female,1,3986,Carolyne,Haill,Chain Reaction/Molson 67,55:44.19,391406,483.79337694584,425.86460927745,
Master Female,2,42593,Lori,Kofman,Erace Cancer Cycling Team,56:02.28,,405.79975860183,451.81788299877,
Master Female,3,65639,Nathalie,Mousseau,CoachChris.ca/Ted Velikonja : Reynold Cycle,50:34.55,,529.95556204384,477.77115672008,
Master Female,4,42594,Leslie,Greene,Chain Reaction/Molson 67,53:23.50,514305,507.44886088278,503.72443044139,
Master Female,5,42602,Sandra,Deegan,NovoFit − Compass 360 Racing,54:54.55,392709,535.0857729308,529.6777041627,
Master Female,6,83868,Ruth,Weaver,from Toronto,58:39.98,,500,555.63097788401,
Master Female,DNF,80328,Kathleen,Macewen,Lapdogs Cycling Club/Toronto,8:13.62,,498.44940689066,581.58425160532,
Senior Male,1,22241,Andrew,Watson,Norco Factory Team from Barrie,1:02:08.11,397684,194.11926044581,184.44644374549,
Senior Male,2,35573,Peter,Mancini,EsteemTraining.Com from Bolton,1:03:53.99,,236.27340955242,191.17503925197,
Senior Male,3,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,1:04:07.83,389004,222.41227993932,197.90363475845,
Senior Male,4,3300,Nathan,Chown,Team CF from St. Catharines,1:04:37.41,457506,201.14094683537,204.63223026492,
Senior Male,5,22247,Marco,Li,Garneau − Quebecor − Norton Rose,1:04:54.94,,227.4342217388,211.3608257714,
Senior Male,6,47207,Tyson,Wagler,Scott − 3 Rox Racing,1:05:38.33,,253.8971735712,218.08942127788,
Senior Male,7,82752,James,Van toever,Trek Store Cycling Club/Toronto,1:06:04.98,,223.67639942702,224.81801678435,
Senior Male,8,7583,Kevin,Black,OCTTO−Cervélo from Toronto,1:06:17.79,,221.80294742883,231.54661229083,
Senior Male,9,1813,Kyle,Douglas,Scott − 3 Rox Racing/Oshawa,1:06:25.82,,251.73239881026,238.27520779731,
Senior Male,10,22245,Isaac,Smith,Blacksmith Cycle from Grimsby,1:06:57.29,,234.34675418423,245.00380330378,
Senior Male,11,62174,Colin,Busby,Chain Reaction/Molson 67,1:07:21.36,,274.74102804491,251.73239881026,
Senior Male,12,79063,Jacques,Cormier,Croix de Fer from QC,1:07:25.99,,243.01918726315,258.46099431674,
Senior Male,13,39139,Jeff,Moote,Real Deal Racing / La Bicicletta,1:07:26.76,356714,295.35296496184,265.18958982322,
Senior Male,14,42705,Alex,Gibson,EsteemTraining.Com/Tottenham,1:08:26.53,,269.8937730621,271.91818532969,
Senior Male,15,45447,John,Stewart,The Hub Race Team/Cambridge,1:02:22.40,261423,277.83906037968,278.64678083617,
Senior Male,16,45417,Michael,Aston,AdrenalineRacer / ToWheels,1:02:46.67,,237.41241340862,285.37537634265,
Senior Male,17,42740,Jason,Massicotte,from Toronto,1:03:16.02,,387.51767082323,292.10397184912,
Senior Male,18,79064,Jon,Winfield,Norco Evolution from Barrie,1:03:47.97,,283.90670834072,298.8325673556,
Senior Male,19,45347,Chris,Barson,CoachChris.ca/Ted Velikonja,1:04:55.33,,283.05825016504,305.56116286208,
Senior Male,20,45422,Nathan,Poulton,from Guelph,1:05:12.32,Canadan,392.00755608691,312.28975836856,
Senior Male,21,26194,Brian,Lee,St. Catharines Cycling Club,1:05:22.40,376383,354.51206248138,319.01835387503,
Senior Male,DNF,63462,Niles,Vaivars,from Kitchener,34:18.05,,398.94406028227,325.74694938151,
Under 17,1,66512,Caleb,Shaver,Reactivated Racing,39:22.54,,406.11503255357,388.66901953214,
Under 17,2,80315,Patrick,Staples,from Shanty Bay,39:37.06,384729,389.4483658869,425.77934635476,
Under 17,3,47182,Farleigh,Creswicke,Invita − FCV : Team Attack,36:56.87,,500,462.88967317738,
Under 17,4,79046,Max,Chalovich,Lapdogs Cycling Club,37:27.69,,500,500,
Under 17,5,45414,Charlotte,Creswicke,Team Attack from Tottenham,38:09.11,,553.52328273364,537.11032682262,
Under 17,6,45413,Roland,Stimpfig,EsteemTraining.Com/Tottenham,40:14.19,,533.37307656983,574.22065364524,
