Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross,2007-11-4,B Men / Sport,24,24,503.17544940686,
Tour de Louisville,2008-09-28,Category 3 Men:,17,31,459.68045925251,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,57,64,496.81717682925,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,59,68,488.89336843706,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,19,33,460.3716845667,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,24,40,497.87933535254,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,14,27,484.22155127746,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,21,42,441.53636951143,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,26,32,463.20701827248,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,20,25,441.62057248104,
SouthEastway Park Cross,2009-11-21,Cat 3 35+,6,10,449.9147070765,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,6,10,472.44618911495,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,9,17,456.5989316676,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,12,15,470.66944176344,
Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,12,15,495.0531943251,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,13,25,440.70462612823,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,11,14,503.86624634643,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,16,23,485.14529004926,
Lion of the Den CX,2011-10-29,Masters Men,9,11,548.47499078891,
Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,11,15,461.74546942792,
NUVO CX at Indy Cycloplex,2011-12-3,Masters Men,12,14,484.20433027207,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,37,82,436.50050764366,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,31,60,430.42774716607,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,26,36,486.7353965099,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Senior,DNF,6,,
