Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2012-09-23,Men  Junior 17-18,3,3,,
Adrenalin Cross,2012-09-30,Men  Junior 17-18,4,4,,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,12,13,488.49797807448,
AlphaCross,2012-11-18,Men JM 17-18  ,3,5,,
Castle Cross 2012,2012-12-2,Men JM 17-18  ,4,6,478.76987576024,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,18,37,532.15158788133,
Cyclo X Valmont,2013-09-21,Men SM 4,22,42,547.59174320323,
Primalpalooza,2013-10-6,Men  SM 4,14,35,499.67263657016,
 Boulder Cup,2013-10-13,JM 17-18,17,29,425.72056758261,
Turkey Cross,2013-11-28,Men  B Men,23,48,457.19904041953,
Green Mountain Sports Cross,2013-11-30,Men SM 4,DNF,19,643.29025975492,
Cyclo X Boulder,2013-12-7,Men SM 4,DNF,20,553.91811991506,
The RLW In Memoriam CX Race,2013-12-8,Men SM 4,12,13,531.69204357748,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,DNF,23,545.93880980219,
Colorado State Championships Day 2,2013-12-15,Men SM 4,15,32,481.92635519074,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,46,57,389.55861451213,
