Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,49,107,545.62620124028,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,60,109,556.84927857936,
Cross Crusade - Flying M,2006-10-29,Beg Men,82,94,629.62065528683,
Cross Crusade - Barton Park,2006-11-5,Beg Men,43,85,545.66367769485,
Cross Crusade - Estacada,2006-11-11,Beg Men,86,88,650.63928520165,
Cross Crusade (USGP Finale),2006-11-19,Men C,47,58,573.86931039206,
Kruger's Crossing,2006-12-3,Men C,33,50,613.68051612625,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,106,131,622.0491464324,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,42,104,550.63758897125,
Cross Crusade #6,2008-11-2,Category C,85,115,623.97747247584,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,106,125,628.43111500874,
Cross Crusade #3,2009-10-18,Category C,111,156,596.17625763459,
Cross Crusade #7,2009-11-8,Category C,81,125,592.46487161714,
Cross Crusade #8,2009-11-15,Category C,84,105,599.56868243529,
Kruger's Crossing CCX,2009-11-22,Category C,52,68,631.17222607017,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,101,114,584.28501399322,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,59,65,614.03048385867,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,67,97,535.71758931688,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,119,143,654.31476204517,
