First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaun,O'bryan,Sierra Point Night Cross,2015-11-7,Cat A Men,31,55,328.7745749924,
Shaun,O'bryan,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,33,39,385.22889576894,
Shaun,O'bryan,CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,9,11,346.77915717102,
Uri,Friedman,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,24,40,347.25150666545,
Uri,Friedman,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,14,35,340.359966733,
Steven,Tortorelli,BASP #1:  Candlestick Park,2012-09-30,Elite Men,49,51,326.5486211281,
Heather,Pugh,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Women Cat 1/2/3/4,6,8,519.38662317066,
Natalia,Gardiol,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Women Cat 1/2/3/4,8,8,596.85691817764,
Natalia,Gardiol,CCCX 5,2011-10-22,Elite Women Cat 1/2/3/4,5,7,438.67114082646,
Natalia,Gardiol,CCCX 4,2011-10-16,Elite Women Cat 1/2/3/4,7,10,455.16349962685,
Heather,Pugh,CCCX 4,2011-10-16,Elite Women Cat 1/2/3/4,9,10,485.49049888054,
Natalia,Gardiol,CCCX 3,2011-10-9,Elite Women Cat 1/2/3/4,9,11,497.96169323681,
Heather,Pugh,CCCX 3,2011-10-9,Elite Women Cat 1/2/3/4,11,11,536.60282206135,
