Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Women (license Cats. 3 4),17,24,587.52181828909,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,13,23,624.37611939963,
Kings CX Weekend (OVCX #1),2009-09-19,Women Category 3/4,5,12,570.56184705752,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - Open,10,12,682.56617914828,
Tour of Louisville,2009-10-4,Women 3/4,2,11,526.67473929194,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,20,32,620.61522933805,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,19,32,591.14709567598,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Women 3/4,4,8,,
Promotion Cross,2009-11-8,Women - 3/4,7,15,589.42863078437,
SouthEastway Park Cross,2009-11-21,Women Cat 3/4,DNF,7,,
