First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Haws,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Masters 35+ Cat 4/5,6,14,462.95282622386,
Ryan,Crabbe,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,12,15,373.54046455275,
Charles,Haws,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,6,19,467.51308661017,
Ryan,Crabbe,EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,10,23,476.95475168488,
Charles,Haws,EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,14,23,514.26432128835,
Ryan,Crabbe,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,11,15,522.96997974628,
Ryan,Crabbe,Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,9,23,475.74665152128,
Charles,Haws,Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,14,23,521.80669953599,
Ryan,Crabbe,Road Atlanta CX,2018-11-11,Men Open Cat 4,12,17,531.02884583389,
Ryan,Crabbe,Across the Beeriers,2018-11-4,Men CAT 4,16,22,492.37505701013,
Ryan,Crabbe,Across the Beeriers,2018-11-3,Men MASTER 35+ CAT 4/5,7,18,475.84931201455,
Ryan,Crabbe,Across the Beeriers,2018-11-3,Men CAT 4,12,19,495.80929417365,
Jesse,Glasgow,Cole Cyclocross Cup,2018-10-28,Men Cat 5,17,18,639.39963218535,
Ryan,Crabbe,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,21,22,582.81066441602,
Ryan,Crabbe,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 35+ 4/5,5,17,450.55936122608,
Ryan,Crabbe,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,21,29,534.30308230893,
Christian,Dicenso,Grant Park CX Cup,2018-10-7,Men Cat 3,10,24,381.82437479592,
Ryan,Crabbe,Grant Park CX Cup,2018-10-7,Men Cat 4,27,31,561.25397878977,
Charles,Haws,Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,6,24,484.6037005482,
