Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,22,22,510.74804542873,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,18,20,476.36158483483,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,18,21,477.7350867275,
Ogden CX Day 3,2016-11-13,B (Open),11,18,450.53192966328,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,18,21,488.00013942082,
Weber CX,2017-09-23,UTCX#2 Men 55+,3,10,434.58435074275,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 55+,2,6,449.46156591526,
UTCX#8 Barnes Park,2018-11-3,Men 55+,5,12,466.06926881678,
UTCX #10 Weber County ,2019-11-23,Men  55+,7,15,460.26624430303,
UTCX 10/31/20,2020-10-31,Men Master 55 + Open,6,15,451.26222391214,
