First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gage,Payer,Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),2,9,454.10773650444,
Gage,Payer,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,36,73,416.95978340448,
Tim,Mckeough,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,24,53,428.8010126466,
Malcolm,Mckeough,The Ice Weasels Cometh,2023-12-2,U15 Boys,6,18,578.3554834974,
Julian,Mckeough,The Ice Weasels Cometh,2023-12-2,U15 Boys,17,18,765.05142913204,
Gage,Payer,Secret Squirrel CX,2023-11-26,Men Amateur,4,89,401.70475904817,
April,Pitroff varellas,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,21,51,573.82701186981,
Gage,Payer,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,20,28,538.04095829666,
Kevin,Delaney,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,60,72,443.61113902791,
Tim,Mckeough,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,63,72,454.19521959613,
Eliza,Mandel,Verge Northampton Cyclocross Day 1,2023-11-11,Women Junior 9-14,6,12,702.18546648207,
Benjamin,Mandel,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,9,38,532.11002345633,
Malcolm,Mckeough,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,15,38,584.65044217478,
Julian,Mckeough,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,25,38,663.46107025244,
John,Guyer,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,28,38,689.73127961166,
William,Guyer,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,29,38,698.48801606474,
April,Pitroff varellas,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,16,58,514.16501731762,
Marc,Mandel,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,70,115,558.75206630882,
Jacob,Morris-siegel,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,72,115,564.98506401361,
Tim,Mckeough,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,13,23,448.923673831,
Malcolm,Mckeough,Bethlehem Cup Cyclocross,2023-11-5,Junior Boys 13-14,1,2,,
Julian,Mckeough,Bethlehem Cup Cyclocross,2023-11-5,Junior Boys 9-12,8,13,632.44963077629,
Gage,Payer,Tree House CX,2023-11-4,Men Junior  13-18,19,23,592.2619572691,
Lucas,Lanfair,Tree House CX,2023-11-4,Men Junior  13-18,21,23,626.57241338263,
Noah,Stover,Tree House CX,2023-11-4,Men Junior  13-18,999,23,660.88286949616,
Kevin,Delaney,Tree House CX,2023-11-4,Men Cat 3/4,50,66,483.16274872402,
Tim,Mckeough,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,12,45,427.08960294005,
Hanjiro,Kawai,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,13,45,434.8578514016,
Marc,Mandel,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,25,45,528.07683294012,
Eliza,Mandel,Tree House CX,2023-11-4,Women Junior  12-Sep,5,6,761.91470096599,
Benjamin,Mandel,Tree House CX,2023-11-4,Men Junior  13-14,10,18,612.77649881654,
Malcolm,Mckeough,Tree House CX,2023-11-4,Men Junior  13-14,11,18,631.30582425169,
Jake,Hall,Tree House CX,2023-11-4,Men Junior  13-14,17,18,742.48177686264,
Julian,Mckeough,Tree House CX,2023-11-4,Men Junior  12-Sep,13,20,718.90392495907,
John,Guyer,Tree House CX,2023-11-4,Men Junior  12-Sep,15,20,754.9484627303,
April,Pitroff varellas,Tree House CX,2023-11-4,Women Cat 4/Novice,4,48,482.37748738071,
Kevin,Delaney,Ghosts CX,2023-10-21,Men Cat 3/4,34,41,470.01149021097,
William,Guyer,Ghosts CX,2023-10-21,Junior Boys 9-12,7,9,723.25431458008,
Gage,Payer,Ghosts CX,2023-10-21,Junior Boys 15-18,4,16,452.60113785646,
Lucas,Lanfair,Ghosts CX,2023-10-21,Junior Boys 15-18,12,16,597.00479598095,
Noah,Stover,Ghosts CX,2023-10-21,Junior Boys 15-18,16,16,669.2066250432,
Jake,Hall,Ghosts CX,2023-10-21,Junior Boys 13-14,10,13,631.2733904137,
Hanjiro,Kawai,Ghosts CX,2023-10-21,Masters Men 50+,22,28,431.48526701816,
Jacob,Morris-siegel,Ghosts CX,2023-10-21,Men Cat 4/5,33,68,503.29863380333,
Tim,Mckeough,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,24,35,480.18005918857,
Kevin,Delaney,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,28,35,521.27992749717,
Lucas,Lanfair,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,31,35,552.10482872863,
Benjamin,Mandel,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,6,12,490.7771122601,
Malcolm,Mckeough,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,8,12,527.5940190959,
Jake,Hall,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,11,12,582.81937934961,
Julian,Mckeough,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 9-12,11,13,704.08140696979,
John,Guyer,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 9-12,12,13,721.88653381987,
Marc,Mandel,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 4/5,12,17,561.44222911474,
Noah,Wesley,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 4/5,13,17,575.57397164417,
Noah,Wesley,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 5,2,6,461.38841816709,
Marc,Mandel,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 5,5,6,552.97618912736,
Noah,Stover,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 5,6,6,583.50544611411,
Hanjiro,Kawai,Uncle Sam GP - Saturday,2023-10-14,Men Cat 4/5,6,19,477.07151351529,
April,Pitroff varellas,Uncle Sam GP - Saturday,2023-10-14,Men Cat 4/5,15,19,618.66060810588,
April,Pitroff varellas,Uncle Sam GP - Saturday,2023-10-14,Women Cat 4/5,5,8,596.51679352279,
Jacob,Morris-siegel,Uncle Sam GP - Saturday,2023-10-14,Men Cat 5,5,5,,
Gage,Payer,Newtown Cyclocross,2023-10-1,Men Junior  15-18,1,7,460.98981400125,
Gage,Payer,Kilowatt Cross,2023-09-23,Men Junior  15-18,2,9,442.97666818662,
Noah,Wesley,Kilowatt Cross,2023-09-23,Men Junior  15-18,6,9,517.80977891448,
Tim,Mckeough,Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,9,29,447.96811137007,
Julian,Mckeough,Kilowatt Cross,2023-09-23,Men Junior  12-Sep,4,9,651.10971924572,
Malcolm,Mckeough,Kilowatt Cross,2023-09-23,Men Junior  13-14,10,13,649.56356704116,
Tim,Mckeough,NomadCX,2023-09-17,Men Cat 3/4 & Masters,16,28,466.89858407768,
Kevin,Delaney,NomadCX,2023-09-17,Men Cat 3/4 & Masters,20,28,514.36517267494,
Benjamin,Mandel,NomadCX,2023-09-17,Junior Boys 13-14,2,7,574.05380494464,
Malcolm,Mckeough,NomadCX,2023-09-17,Junior Boys 13-14,3,7,612.02690247232,
Jake,Hall,NomadCX,2023-09-17,Junior Boys 13-14,7,7,763.91929258304,
Julian,Mckeough,NomadCX,2023-09-17,Junior Boys 9-12,8,14,612.63354017681,
William,Guyer,NomadCX,2023-09-17,Junior Boys 9-12,9,14,622.94349868383,
John,Guyer,NomadCX,2023-09-17,Junior Boys 9-12,10,14,633.25345719085,
Noah,Wesley,NomadCX,2023-09-17,Men Cat 4/5,3,23,460.07156832026,
Lucas,Lanfair,NomadCX,2023-09-17,Men Cat 4/5,16,23,575.52374741322,
Marc,Mandel,NomadCX,2023-09-17,Men Cat 4/5,18,23,593.28562111983,
Noah,Stover,NomadCX,2023-09-17,Men Cat 5,5,10,523.8,
Jax,Delaney,NomadCX,2023-09-17,Men Cat 5,8,10,572.4,
Gage,Payer,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,11,13,471.59264879843,
Eliza,Mandel,NCC Hydra Cross,2023-09-3,Junior Girls 9-12,8,9,809.83433237803,
William,Guyer,NCC Hydra Cross,2023-09-3,Junior Boys 9-12,10,18,625.26708035361,
John,Guyer,NCC Hydra Cross,2023-09-3,Junior Boys 9-12,11,18,632.46834194811,
Julian,Mckeough,NCC Hydra Cross,2023-09-3,Junior Boys 9-12,12,18,639.66960354262,
Noah,Wesley,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,9,25,496.00588387415,
Gage,Payer,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,10,25,507.99125886163,
Lucas,Lanfair,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,13,25,543.94738382408,
Noah,Stover,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,19,25,615.85963374897,
Hunter,Gangell,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,22,25,651.81575871142,
Jax,Delaney,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,25,25,687.77188367387,
Benjamin,Mandel,NCC Hydra Cross,2023-09-3,Junior Boys 13-14,5,15,582.34701117012,
Malcolm,Mckeough,NCC Hydra Cross,2023-09-3,Junior Boys 13-14,11,15,677.89662707429,
Jake,Hall,NCC Hydra Cross,2023-09-3,Junior Boys 13-14,14,15,725.67143502637,
Patricia,Rosier,NCC Hydra Cross,2023-09-3,Women Cat 4/5,20,21,735.26014523803,
Matthew,Albert,NCC Hydra Cross,2023-09-3,Masters Men 60+,16,31,484.57469977374,
Hanjiro,Kawai,NCC Hydra Cross,2023-09-3,Masters Men 50+,20,25,448.8009308865,
Kevin,Delaney,NCC Hydra Cross,2023-09-3,Masters Men 40+,18,20,457.22149055365,
Tim,Mckeough,NCC Hydra Cross,2023-09-3,Masters Men 40+,19,20,468.64926096357,
Marc,Mandel,NCC Hydra Cross,2023-09-3,Men Cat 4/5,52,72,620.49405875927,
Gage,Payer,RVCX Junior Categories,2023-08-27,RVCX Boys 15-18,9,21,,
Noah,Wesley,RVCX Junior Categories,2023-08-27,RVCX Boys 15-18,10,21,,
Benjamin,Mandel,RVCX Junior Categories,2023-08-27,RVCX Boys 13-14,10,13,,
Eliza,Mandel,Blunt Park CX,2023-08-27,Junior Girls 9-12,10,11,828.70010759789,
Gage,Payer,Blunt Park CX,2023-08-27,Junior Boys 16-18,6,14,466.86273872383,
Noah,Wesley,Blunt Park CX,2023-08-27,Junior Boys 13-15,6,20,545.79008438676,
Benjamin,Mandel,Blunt Park CX,2023-08-27,Junior Boys 13-15,16,20,729.93056937481,
Jack,Quinlan,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,79,90,535.16574524065,
Matthew  g,Albert,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,16,37,386.76680618241,
Michael,Tucker,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,23,37,433.53142437659,
Hanjiro,Kawai,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,25,37,446.89274386064,
Jack,Quinlan,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,18,53,376.67064677754,
Jack,Quinlan,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,5,104,359.39009434274,
Lucas,Lanfair,Bethlehem Cup,2022-10-30,Men U19,2,3,,
Jax,Delaney,Bethlehem Cup,2022-10-30,Junior Boys U15,2,4,,
Noah,Stover,Bethlehem Cup,2022-10-30,Junior Boys U15,3,4,,
Jake,Hall,Bethlehem Cup,2022-10-30,Junior Boys U15,4,4,,
Jack,Quinlan,Bethlehem Cup,2022-10-30,Men Cat 4/5,1,31,364.07631497308,
Hanjiro,Kawai,Bethlehem Cup,2022-10-30,Men Cat 4/5,6,31,408.34119672122,
Kevin,Delaney,Bethlehem Cup,2022-10-30,Men Cat 4/5,8,31,426.04714942047,
Gage,Payer,Bethlehem Cup,2022-10-30,Men Cat 4/5,18,31,514.57691291674,
Michael,Tucker,Bethlehem Cup,2022-10-30,Masters Men 60+,2,4,,
Matthew  g,Albert,Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,11,29,450.32540160001,
Noah,Wesley,Hometown CX,2022-10-23,Junior Boys U15,2,6,504.79200591038,
Noah,Stover,Hometown CX,2022-10-23,Junior Boys U15,4,6,608.56134513862,
Benjamin,Mandel,Hometown CX,2022-10-23,Junior Boys U15,5,6,660.44601475275,
Jake,Hall,Hometown CX,2022-10-23,Junior Boys U15,6,6,712.33068436687,
Jack,Quinlan,Hometown CX,2022-10-23,Men Cat 4/5,1,23,379.76508265116,
Hanjiro,Kawai,Hometown CX,2022-10-23,Men Cat 4/5,7,23,454.60801984567,
Kevin,Delaney,Hometown CX,2022-10-23,Men Cat 4/5,8,23,467.08184271143,
Michael,Tucker,Hometown CX,2022-10-23,Masters Men 60+,3,4,,
Benjamin,Mandel,Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Boys U15,3,5,,
Noah,Stover,Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Boys U15,4,5,,
Jax,Delaney,Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Boys U15,5,5,,
Hanjiro,Kawai,Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,3,13,408.78173527438,
Kevin,Delaney,Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,5,13,447.11625995358,
Michael,Tucker,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 60+,4,10,430.31748708667,
Noah,Wesley,Ghosts CX,2022-10-2,Junior Boys 13-18,9,31,488.84796367104,
Gage,Payer,Ghosts CX,2022-10-2,Junior Boys 13-18,10,31,500.69281246372,
Lucas,Lanfair,Ghosts CX,2022-10-2,Junior Boys 13-18,15,31,559.91705642716,
Benjamin,Mandel,Ghosts CX,2022-10-2,Junior Boys 13-18,22,31,642.83099797596,
Jax,Delaney,Ghosts CX,2022-10-2,Junior Boys 13-18,29,31,725.74493952477,
Tammy,Payer,Ghosts CX,2022-10-2,Women Cat 4/5,5,27,490.46194007978,
Pat,Rosier,Ghosts CX,2022-10-2,Women Cat 4/5,24,27,717.08191817191,
Matthew,Albert,Ghosts CX,2022-10-2,Masters Men 60+,8,18,431.13869411317,
Hanjiro,Kawai,Ghosts CX,2022-10-2,Masters Men 50+,16,18,439.72711975843,
Kevin,Delaney,Ghosts CX,2022-10-2,Masters Men 40+,18,20,432.09650085383,
Jack,Quinlan,Ghosts CX,2022-10-2,Men Cat 4/5,3,54,379.51768438743,
Noah,Wesley,Ghosts CX,2022-10-2,Men Cat 4/5,38,54,599.52219211918,
Jack,Quinlan,Newtown Cyclocross,2022-09-25,Men Cat 4,2,31,354.87374134366,
Jack,Quinlan,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,6,69,392.92094944089,
Hanjiro,Kawai,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,24,69,456.29441319324,
Jax,Delaney,Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,18,45,601.74177787934,
Noah,Stover,Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,25,45,669.30328884827,
Jake,Hall,Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,29,45,707.9098665448,
Benjamin,Mandel,Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,30,45,717.56151096893,
Tammy,Payer,Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,1,41,449.34641171315,
Gage,Payer,Tree House CX,2022-09-18,Men Cat 5,3,48,447.345659429,
Lucas,Lanfair,Tree House CX,2022-09-18,Men Cat 5,20,48,518.94219532477,
Michael,Tucker,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,38,72,438.53265230089,
Noah,Wesley,NomadCX,2022-09-11,Junior Boys U15,2,4,,
Noah,Stover,NomadCX,2022-09-11,Junior Boys U15,3,4,,
Jax,Delaney,NomadCX,2022-09-11,Junior Boys U15,4,4,,
Hanjiro,Kawai,NomadCX,2022-09-11,Men Cat 4/5,3,17,398.93740901126,
Kevin,Delaney,NomadCX,2022-09-11,Men Cat 4/5,5,17,424.32680484049,
Michael,Tucker,NomadCX,2022-09-11,Masters Men 60+,2,6,,
Lucas,Lanfair,NomadCX,2022-09-11,Men Cat 5,5,10,524.01989191125,
Noah,Wesley,Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,7,20,474.75008719311,
Gage,Payer,Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,9,20,498.53953675765,
Benjamin,Mandel,Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,15,20,569.90788545128,
Jax,Delaney,Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,17,20,593.69733501583,
Matthew,Albert,Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,10,29,413.93610029913,
Michael,Tucker,Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,15,29,479.75770654587,
Hanjiro,Kawai,Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,11,25,390.44973067547,
Kevin,Delaney,Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,21,25,419.83089122666,
Pat,Rosier,Hydra Cross presented by Open Square,2022-09-3,Women Masters 40+ Cat 1/2/3/4,11,11,760.91137654009,
Tammy,Payer,Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 4/5,1,17,502.51345688363,
Jack,Quinlan,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,5,55,400.29846877539,
Noah,Wesley,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,10,34,482.53095036144,
Hanjiro,Kawai,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,49,76,487.18199640272,
Philip,Gentile,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,68,76,557.905693768,
Hanjiro,Kawai,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,9,21,479.20400775255,
Jack,Quinlan,30th West Hill Shop Cyclocross Race,2021-11-14,Jr Men 15-18 Cat 4/5,3,6,465.81732667654,
Noah,Stover,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,29,34,689.11903749497,
Jack,Quinlan,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,22,31,583.96209935139,
Lucas,Lanfair,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,28,31,669.52560090665,
Kevin,Delaney,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,29,39,435.90629713797,
Matthew,Albert,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,52,64,479.2170070018,
Jack,Quinlan,2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,5,20,427.01170301719,
Kevin,Delaney,2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,6,20,434.38572261564,
Hanjiro,Kawai,2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,13,20,486.00385980472,
Pat,Rosier,2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,16,17,698.74668404924,
Lucas,Lanfair,2021 Bethlehem Cup,2021-10-31,Junior Boys 13-16,2,2,,
Noah,Stover,2021 Bethlehem Cup,2021-10-31,Junior Boys 9-12,4,8,589.27406578688,
Kevin,Delaney,Hometown CX,2021-10-24,Cat 4 Men,3,15,421.85916924658,
Jack,Quinlan,Hometown CX,2021-10-24,Cat 4 Men,5,15,450.80448330686,
Nathaniel,Gillman,Hometown CX,2021-10-24,Cat 4 Men,6,15,465.277140337,
Jeremy,Manzolini,Hometown CX,2021-10-24,Cat 4 Men,9,15,508.69511142741,
Philip,Gentile,Hometown CX,2021-10-24,Cat 4 Men,12,15,552.11308251783,
Lucas,Lanfair,Hometown CX,2021-10-24,Junior Boys 13-16,1,6,531.51815146066,
Jax,Delaney,Hometown CX,2021-10-24,Junior Boys 13-16,5,6,564.85148479399,
Noah,Stover,Hometown CX,2021-10-24,Junior Boys 13-16,6,6,573.18481812732,
Hannah,Manzolini,Hometown CX,2021-10-24,Women U19,4,4,,
Kathy,Timpane,Hometown CX,2021-10-24,Women Novice / Cat 4,7,12,640.36450041562,
Hannah,Manzolini,Hometown CX,2021-10-24,Women Novice / Cat 4,10,12,701.49126698193,
Pat,Rosier,Hometown CX,2021-10-24,Women Novice / Cat 4,12,12,742.24244469281,
Michael,Tucker,Hometown CX,2021-10-24,Men 50+ Cat1/2/3/4,4,5,,
Nathaniel,Gillman,Keene Pumpkin Cross,2021-10-17,Junior Men 15-18,4,8,440.54948590672,
Jack,Quinlan,Keene Pumpkin Cross,2021-10-17,Junior Men 15-18,5,8,461.50266939537,
Lucas,Lanfair,Keene Pumpkin Cross,2021-10-17,Junior Men 15-18,8,8,524.36221986133,
Kevin,Delaney,Keene Pumpkin Cross,2021-10-17,Masters 40+,8,10,422.73821091814,
Nathaniel,Gillman,Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 U19,2,5,,
Jack,Quinlan,Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 U19,4,5,,
Kevin,Delaney,Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,7,14,479.95596597961,
Jeremy,Manzolini,Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,8,14,501.52273173016,
Philip,Gentile,Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,10,14,544.65626323125,
Hannah,Manzolini,Uncle Sam Grand Prix,2021-10-3,WOMEN CAT 5 U19,7,7,695.5531744273,
Pat,Rosier,Uncle Sam Grand Prix,2021-10-3,WOMEN CAT 5,3,3,,
Lucas,Lanfair,Uncle Sam Grand Prix,2021-10-3,MEN JUNIOR 13-16,1,4,,
Jax,Delaney,Uncle Sam Grand Prix,2021-10-3,MEN JUNIOR 13-16,3,4,,
Michael,Tucker,Uncle Sam Grand Prix,2021-10-3,MEN 50+,9,12,443.04290937421,
Hanjiro,Kawai,Uncle Sam Grand Prix,2021-10-3,MEN 50+,10,12,457.36087422665,
Philip,Gentile,NomadCX,2021-09-19,Single Speed CX,7,8,484.73138271193,
Kevin,Delaney,NomadCX,2021-09-19,Men Cat 4 40+,2,12,426.50095379767,
Kevin,Delaney,NomadCX,2021-09-19,Men Cat 4,6,21,474.93051174722,
Jax,Delaney,NomadCX,2021-09-19,Junior Boys 13-16,5,7,461.69933008635,
Noah,Stover,NomadCX,2021-09-19,Junior Boys 13-16,6,7,473.3986601727,
Jack,Quinlan,NomadCX,2021-09-19,Novice Men U19,1,2,,
Jack,Quinlan,NomadCX,2021-09-19,Novice Men's Race,1,25,456.87583472672,
Noah,Stover,Hydra Cross p/b Open Square,2021-09-5,Junior Boys 9-13,9,10,436.29156088891,
Jack,Quinlan,Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,6,26,495.41018198081,
Nathaniel,Gillman,Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,8,26,508.1501299863,
Kevin,Delaney,Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,6,21,445.58337294265,
Hanjiro,Kawai,Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,14,21,515.96949842725,
Philip,Gentile,Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,16,21,533.5660297984,
Kevin,Delaney,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,9,16,415.7440225312,
