Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,84,134,588.56564568983,
Cross Crusade #2,2008-10-12,Category C,61,140,546.44880445206,
Cross Crusade #3,2008-10-19,Category C,77,137,580.91447606809,
Cross Crusade #6,2008-11-2,Category C,54,115,548.52986331377,
Cross Crusade #7,2008-11-9,Category C,54,121,538.04682098698,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,67,125,532.48775640442,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,17,78,467.95938021811,
Portland Cup (USGP),2008-12-6,Beginner/C,29,88,483.91609057593,
Battle at Barlow,2009-09-27,Master C,41,86,531.78151902104,
Blind Date at the Dairy,2009-09-30,Men C,62,138,526.06629888866,
Cross Crusade #1,2009-10-4,Masters 35+ C,142,189,597.79991155682,
Blind Date at the Dairy,2009-10-7,Men C,116,121,639.17066286345,
Cross Crusade #2,2009-10-11,Masters 35+ C,81,167,534.17470232641,
Cross Crusade #4,2009-10-25,Masters 35+ C,49,146,487.12908358267,
Cross Crusade #7,2009-11-8,Masters 35+ C,35,173,433.58168658817,
Cross Crusade #8,2009-11-15,Masters 35+ C,22,153,412.56484974866,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,19,96,442.34632182543,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,108,212,550.52760431997,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,76,149,552.0900060577,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,55,177,445.59741182821,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,40,203,421.79990873094,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,37,178,421.23065806995,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,11,31,475.37437915105,
Battle at Barlow,2011-09-24,Masters 35+ C,21,96,463.58745702809,
Cross Crusade #1,2011-10-2,Masters 35+ C,14,217,384.39670454023,
Cross Crusade #2,2011-10-9,Masters 35+ C,44,157,466.60669487887,
Blind Date #3,2011-10-12,Master C 35+,22,72,477.13317727366,
Cross Crusade #3,2011-10-16,Masters 35+ C,20,197,424.43543844791,
Blind Date #4,2011-10-19,Master C 35+,7,79,387.89934137787,
Cross Crusade #4,2011-10-23,Masters 35+ C,8,182,372.44322544541,
Blind Date #5,2011-10-26,Master C 35+,8,61,398.58548390098,
Cross Crusade #5,2011-10-29,Masters 35+ C,4,109,350.2725070152,
Cross Crusade #6,2011-10-30,Masters 35+ C,3,91,362.35203379457,
Cross Crusade #7,2011-11-6,Masters 35+ C,4,156,348.31522221741,
Cross Crusade #8,2011-11-13,Masters 35+ C,9,192,360.51685699329,
Blind Date at the Dairy #2,2012-09-26,Men Master C,42,122,506.58787314412,
Blind Date at the Dairy #3,2012-10-3,Men Master C,13,104,406.16926361906,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,19,224,391.58024428053,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,49,160,471.12227409765,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,19,217,405.38473955228,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,14,109,414.24767208987,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,21,161,397.80442937241,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,56,90,469.89954536248,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,26,36,481.27018070646,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,27,94,478.42859179147,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,14,97,450.29177151347,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,15,200,407.85142399639,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,6,81,428.9782435613,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,3,152,395.75564940089,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,14,89,443.99903857285,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,1,201,376.2576305396,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,14,110,359.55522861529,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,21,87,394.78253055426,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,21,110,377.64722042563,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,7,92,356.48159049776,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,6,94,356.36858687356,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,8,25,413.53247745364,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,74,120,487.83148522344,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,DNF,133,578.68591032713,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,77,111,499.69494464295,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,12,17,483.40879088847,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,21,42,442.74136316567,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,39,96,437.89169872443,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,37,72,458.15463100639,
Santa Cross,2014-12-6,Masters Men 35+ B,4,12,458.06349741484,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,26,57,535.567915414,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,78,96,547.41236388736,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,10,45,471.58494998193,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,55,84,501.15881701411,
