Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,90133,Reuben,Dupre,King University,,347008,396.82230760416,353.25175732744,
Cat 3,2,102308,Justin,Keene,,,244868,456.09437232301,369.6227951827,
Cat 3,3,73820,Cris,Bifaro,,,179030,386.43582386785,385.99383303796,
Cat 3,4,106694,Blake,Adams,Team Aubrey's Resturants,,333934,449.94860061033,402.36487089322,
Cat 3,5,118614,Alex,Jensen,Relaj Cycling,,287067,400,418.73590874848,
Cat 3,6,6234,Trent,Long,Cycology Bicycles,,194467,397.59266877449,435.10694660375,
Cat 3,7,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,427.27151516268,451.47798445901,
Cat 3,8,98863,Jake,Rosenbloum,,,416083,435.10694660375,467.84902231427,
Cat 3,9,98882,Wesley,Sturgill,,,416097,455.60629361867,484.22006016953,
Cat 3,10,6145,Dwayne,Letterman,MSG Cyclocross,,179248,484.59294021075,500.59109802479,
Cat 3,11,80608,Adam,Anderson,Finish Strong Endurance Team p/b GCBpart,,365282,487.15079515472,516.96213588005,
Cat 4/5,1,98864,Philippe,Roquiny,MSG Cyclocross,,407984,474.83616601156,435.0305868278,
Cat 4/5,2,71797,Kelley,Montoya,Team Aubrey's Resturants,,343984,505.27165875164,450.02621728098,
Cat 4/5,3,85798,Patrick,Deel,Highlands Velo,,383672,539.65700021599,465.02184773415,
Cat 4/5,4,98890,Andy,Glenn,,,248352,490.47341218932,480.01747818732,
Cat 4/5,5,98866,Blair,Ellis,Reedy Creek Bicycles,,400393,572.98774013411,495.01310864049,
Cat 4/5,6,66007,Ronald,Trivette,Piney Flats Bicycles/Dean Endurance T,,271138,545.93477152195,510.00873909366,
Cat 4/5,7,114915,Mark,Montague,Asheville Cyclocross,,455007,554.89688532773,525.00436954683,
Cat 4/5,8,98868,Thomas,Roe,Piney Flats Bicycles/Dean Endurance T,,394552,584.47719129077,540,
Cat 4/5,9,46301,Michael,Greenlee,,,417858,534.29240668688,554.99563045317,
Cat 4/5,10,89001,Armin,Orucevic,,,272795,569.95652871583,569.99126090634,
Cat 4/5,11,60769,Aaron,Thomas,,,414990,581.70962829258,584.98689135951,
Cat 4/5,12,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,514.83066511246,599.98252181268,
Cat 4/5,13,60093,Greg,Owens,,,One Day,540,614.97815226585,
Cat 4/5,14,101236,Mike,Nelms,,,418308,624.17374174657,629.97378271902,
Cat 4/5,15,118615,Scott,Dishner,,,449161,540,644.9694131722,
Cat 4/5,DNF,98891,Randy,Miller,,,376474,399.66328571242,659.96504362537,
Junior (9-18),1,114831,Scott,Spurlin,,,455432,,,
Junior (9-18),2,98879,Jean,Roquiny,,,420234,,,
Masters 35+/45+,1,201275,Trent,Webster,Harper Auto,,383965,,,
Masters 35+/45+,2,98864,Philippe,Roquiny,MSG Cyclocross,,407984,,,
Masters 35+/45+,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Masters 35+/45+,4,40206,Mark,Peet,Harper Auto,,206084,,,
Masters 45+/55+ (3/4/5),1,98891,Randy,Miller,,,376474,399.66328571242,355.26480582423,
Masters 45+/55+ (3/4/5),2,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance T,,253699,378.33114077254,373.7540970578,
Masters 45+/55+ (3/4/5),3,73840,Eric,Bray,,,4693,406.22159292913,392.24338829138,
Masters 45+/55+ (3/4/5),4,66004,Craig,Hoyme,MSG Cyclocross,,16949,398.86782484645,410.73267952496,
Masters 45+/55+ (3/4/5),5,59008,Steve,Newton,Piney Flats Bicycles and fitness,,303783,506.38436711974,429.22197075854,
Masters 45+/55+ (3/4/5),6,33823,Steve,Stidham,Reedy Creek Bicycles,,269869,510.09081997019,447.71126199212,
Masters 45+/55+ (3/4/5),7,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,452.22234858796,466.2005532257,
Masters 45+/55+ (3/4/5),8,114915,Mark,Montague,Asheville Cyclocross,,455007,554.89688532773,484.68984445928,
Pro/1/2,1,51647,Andrew,Bailey,Piney Flats Bicycles/Dean Endurance T,,282272,,,
Pro/1/2,2,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance T,,306154,,,
Pro/1/2,3,28923,Nolan,Mcqueen,,,298828,,,
Single Speed / MTB,1,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Single Speed / MTB,2,71797,Kelley,Montoya,Team Aubrey's Resturants,,343984,,,
Single Speed / MTB,3,40206,Mark,Peet,Harper Auto,,206084,,,
Women 1/2/3,1,118616,Marie,Sonnerycottet,,,443929,,,
Women 1/2/3,2,118617,Lauretta,Hanson,,,432214,,,
Women 1/2/3,3,71068,Stephanie,Cucaz,PCP Race Team,,288099,,,
Women 3/4,1,118617,Lauretta,Hanson,,,432214,600,513.48557324101,
Women 3/4,2,114880,Dl,Williamson,,,454992,554.38950322531,542.32371549401,
Women 3/4,3,66016,Jamie,Williams,Reedy Creek Bicycles,,366002,557.22907424472,571.161857747,
Women 3/4,4,98894,Alyssa,Walsh,King University,,395667,647.21542612956,600,
Women 3/4,5,59452,Philicia,Marion,,,220598,571.77557169051,628.838142253,
Women 3/4,6,6727,Morgan,Miller,Hub Endurance Chattanooga,,323042,641.20665481202,657.67628450599,
Women 3/4,7,71068,Stephanie,Cucaz,PCP Race Team,,288099,600,686.51442675899,
