First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Neilson,Canadian National Championships,2023-11-25,Master 45-54 Men,16,43,350.57647717482,
Andrew,Mcrae,Canadian National Championships,2023-11-25,Master 45-54 Men,30,43,465.89803043357,
Alana,Heise,Canadian National Championships,2023-11-25,Master 45-54 Women,11,16,460.81427809833,
Andrew,Mcrae,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 45-49,2,7,363.47684284154,
Michelle,Jackman,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 50-54,3,5,,
Eliza,Mcrae,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 10-12,2,2,,
Andrew,Mcrae,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 45-49 Pan American Championship,7,12,383.96120326958,
Michelle,Jackman,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 50-54 Pan American Championship,3,5,,
Eliza,Mcrae,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 10-12,2,2,,
Justine,Sagan,Western CX Challenge 2023,2023-09-23,Masters Women 45-54,5,13,445.61347214013,
Eliza,Mcrae,Trek Bear Crossing Grand Prix,2022-11-27,U13 W,2,2,,
Alana,Heise,Trek Bear Crossing Grand Prix,2022-11-27,Master W 45-54,1,10,407.24905291673,
Michelle,Jackman,Trek Bear Crossing Grand Prix,2022-11-27,Master W 45-54,5,10,523.8,
Andrew,Mcrae,Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,7,34,361.17647058824,
Eliza,Mcrae,Canadian Cyclocross Championships,2022-11-26,U13 Women,3,3,,
Alana,Heise,Canadian Cyclocross Championships,2022-11-26,Master 45-54 Women,2,15,350,
Michelle,Jackman,Canadian Cyclocross Championships,2022-11-26,Master 45-54 Women,8,15,410,
Kendra,Mcferland,Canadian Cyclocross Championships,2022-11-26,Sportif Challenge Women,1,3,,
Andrew,Mcrae,Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,25,50,433.36270656046,
Garth,Stotts,Cadence Coffee Cross 2022,2022-10-30,Sport Men,8,24,506.25,
Travis,Cummings,Cadence Coffee Cross 2022,2022-10-30,Sport Men,21,24,594,
Justine,Sagan,Cadence Coffee Cross 2022,2022-10-30,Open Women,6,15,421.14285714286,
Michelle,Jackman,Cadence Coffee Cross 2022,2022-10-30,Open Women,11,15,468.28571428571,
Grant,Kaiser,Cadence Coffee Cross 2022,2022-10-30,Expert Men,5,21,366.66666666667,
Andrew,Mcrae,Cadence Coffee Cross 2022,2022-10-30,Expert Men,7,21,380,
Chris,Hahn,Cadence Coffee Cross 2022,2022-10-30,Expert Men,11,21,406.66666666667,
Garth,Stotts,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,8,17,323.8125,
Travis,Cummings,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,17,17,385.6875,
Andrew,Mcrae,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,6,28,399.38461538462,
Grant,Kaiser,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,10,28,419.69230769231,
Michelle,Jackman,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 45-54,1,8,540,
Rhonda,Jewett,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 35-44,2,7,485.33333333333,
Justine,Sagan,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 35-44,3,7,502.66666666667,
Garth,Stotts,Beans N Barley 2022,2022-10-23,Sport Men,4,28,476.35714285714,
Travis,Cummings,Beans N Barley 2022,2022-10-23,Sport Men,21,28,574.71428571429,
Justine,Sagan,Beans N Barley 2022,2022-10-23,Open Women,7,15,430.57142857143,
Alana,Heise,Beans N Barley 2022,2022-10-23,Open Women,8,15,440,
Rhonda,Jewett,Beans N Barley 2022,2022-10-23,Open Women,15,15,506,
Grant,Kaiser,Beans N Barley 2022,2022-10-23,Expert Men,2,20,346.66666666667,
Chris,Hahn,Beans N Barley 2022,2022-10-23,Expert Men,12,20,413.33333333333,
Garth,Stotts,bici Cross 2022,2022-10-22,Sport Men,6,18,509.625,
Travis,Cummings,bici Cross 2022,2022-10-22,Sport Men,13,18,580.5,
Justine,Sagan,bici Cross 2022,2022-10-22,Open Women,9,14,449.42857142857,
Michelle,Jackman,bici Cross 2022,2022-10-22,Open Women,13,14,487.14285714286,
Andrew,Mcrae,bici Cross 2022,2022-10-22,Expert Men,4,17,362.5,
Grant,Kaiser,bici Cross 2022,2022-10-22,Expert Men,5,17,370,
Travis,Cummings,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,20,31,568.92857142857,
Susanne,Mcarthur,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,5,10,426.8,
Michelle,Jackman,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,10,10,492.8,
Andrew,Mcrae,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,8,21,382,
Travis,Cummings,Snakes and Ladders II 2022,2022-10-8,Sport Men,13,16,597.85714285714,
Justine,Sagan,Snakes and Ladders II 2022,2022-10-8,Open Women,6,7,454.66666666667,
Michelle,Jackman,Snakes and Ladders II 2022,2022-10-8,Open Women,6,7,469.33333333333,
Andrew,Mcrae,Snakes and Ladders II 2022,2022-10-8,Expert Men,2,10,370,
Grant,Kaiser,Snakes and Ladders II 2022,2022-10-8,Expert Men,4,10,390,
Travis,Cummings,Puncheur Cross 2022,2022-10-2,Sport Men,13,19,567,
Michelle,Jackman,Puncheur Cross 2022,2022-10-2,Open Women,4,6,440,
Andrew,Mcrae,Puncheur Cross 2022,2022-10-2,Open Men,12,19,264.0625,
Chris,Hahn,Puncheur Cross 2022,2022-10-2,Expert Men,11,15,440,
Garth,Stotts,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,8,37,496.8,
Travis,Cummings,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,20,37,561.6,
Susanne,Mcarthur,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,3,13,396,
Kristin,Walters,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,5,13,418,
Justine,Sagan,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,6,13,429,
Michelle,Jackman,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,10,13,473,
Andrew,Mcrae,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,11,25,390,
Grant,Kaiser,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,12,25,395,
Chris,Hahn,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,23,25,450,
Michelle,Jackman,Western CX Challenge 2022,2022-09-24,Master Women 45-54,4,6,600,
Susanne,Mcarthur,Western CX Challenge 2022,2022-09-24,Master Women 35-44,1,4,,
Justine,Sagan,Western CX Challenge 2022,2022-09-24,Master Women 35-44,2,4,,
Andrew,Mcrae,Western CX Challenge 2022,2022-09-24,Master Men 45-54,5,25,396,
Grant,Kaiser,Western CX Challenge 2022,2022-09-24,Master Men 45-54,11,25,429,
Garth,Stotts,Western CX Challenge 2022,2022-09-24,Master Men 35-44,12,17,348.5625,
Garth,Stotts,School of Cross 2022,2022-09-18,Sport Men,6,22,504,
Travis,Cummings,School of Cross 2022,2022-09-18,Sport Men,14,22,576,
Garth,Stotts,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,3,25,473.72727272727,
Travis,Cummings,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,16,25,569.45454545455,
Garth,Stotts,Cochrane Cross 2022,2022-09-11,Sport Men,9,25,513,
Travis,Cummings,Cochrane Cross 2022,2022-09-11,Sport Men,21,25,594,
Susanne,Mcarthur,Cochrane Cross 2022,2022-09-11,Open Women,3,13,396,
Justine,Sagan,Cochrane Cross 2022,2022-09-11,Open Women,6,13,429,
Kristin,Walters,Cochrane Cross 2022,2022-09-11,Open Women,7,13,440,
Michelle,Jackman,Cochrane Cross 2022,2022-09-11,Open Women,11,13,484,
Grant,Kaiser,Cochrane Cross 2022,2022-09-11,Expert Men,6,21,373.33333333333,
Andrew,Mcrae,Cochrane Cross 2022,2022-09-11,Expert Men,10,21,400,
Travis,Cummings,Deadgoat SuperCross 2022,2022-09-10,Sport Men,21,27,594,
Garth,Stotts,Deadgoat SuperCross 2022,2022-09-10,Sport Men,27,27,634.5,
Susanne,Mcarthur,Deadgoat SuperCross 2022,2022-09-10,Open Women,2,13,385,
Justine,Sagan,Deadgoat SuperCross 2022,2022-09-10,Open Women,6,13,429,
Michelle,Jackman,Deadgoat SuperCross 2022,2022-09-10,Open Women,8,13,451,
Andrew,Mcrae,Deadgoat SuperCross 2022,2022-09-10,Expert Men,5,18,370,
Grant,Kaiser,Deadgoat SuperCross 2022,2022-09-10,Expert Men,6,18,377.5,
Travis,Cummings,Velocicross 2022,2022-09-4,Sport Men,21,30,594,
Susanne,Mcarthur,Velocicross 2022,2022-09-4,Open Women,4,13,407,
Travis,Cummings,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,26,33,603.64285714286,
Susanne,Mcarthur,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,2,11,387.2,
Susanne,Mcarthur,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,4,19,396,
Justine,Sagan,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,10,19,440,
Michelle,Jackman,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,19,19,506,
Andrew,Mcrae,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,6,34,352.59790929402,
Ray,Chong,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,16,34,405.26689896733,
Grant,Kaiser,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,30,34,484.27038347729,
Kristin,Walters,Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,2,16,522.85714285714,
Colin,Mcarthur,Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,23,23,637.2,
Reed,Mcarthur,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,29,33,610.2,
Grant,Kaiser,Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,4,24,356.36363636364,
Andrew,Mcrae,Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,9,24,383.63636363636,
Chris,Hahn,Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,11,24,394.54545454545,
Susanne,Mcarthur,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,9,21,421.32446797338,
Justine,Sagan,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,14,21,468.01329803993,
Smiley-mom mcjack,Jackman,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,19,21,514.70212810648,
Jeff,Neilson,Pumpkin Cross,2021-10-31,Masters A,8,11,379.46086449489,
Alana,Heise,Pumpkin Cross,2021-10-31,Elite Women,5,12,423.98349953261,
Ryan,Young,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,1,24,326.26341445737,
Grant,Kaiser,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,2,24,332.96674041579,
Andrew,Mcrae,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,5,24,353.07671829105,
Susanne,Mcarthur,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,8,21,425.33333333333,
Michelle,Jackman,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,15,21,476.66666666667,
Jessica,Kaiser,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,16,21,484,
Ray,Chong,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,2,21,468,
Michelle,Jackman,Baby Walter Cross 2021 Race #2,2021-10-17,Open Women,8,9,494.74108304687,
Andrew,Mcrae,Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,2,16,347.5,
Susanne,Mcarthur,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,2,11,387.2,
Rhonda,Jewett,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,7,11,453.2,
Michelle,Jackman,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,8,11,466.4,
Justine,Sagan,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,9,11,479.6,
Grant,Kaiser,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,6,21,377.5,
Andrew,Mcrae,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,7,21,385,
Chris,Hahn,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,11,21,415,
Reed,Mcarthur,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Novice Men,10,10,604.8,
Susanne,Mcarthur,Drie Zussen Super Prestige 2021,2021-09-26,Open Women,3,11,400.4,
Justine,Sagan,Drie Zussen Super Prestige 2021,2021-09-26,Open Women,5,11,426.8,
Michelle,Jackman,Drie Zussen Super Prestige 2021,2021-09-26,Open Women,9,11,479.6,
Eliza,Mcrae,Drie Zussen Super Prestige 2021,2021-09-26,Sport Women,16,16,678.75,
Andrew,Mcrae,Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,23,23,465.45454545455,
Michelle,Jackman,Alberta Provincial CX Championships 2021,2021-09-25,Master Women 45+,1,8,423.74507229514,
Justine,Sagan,Alberta Provincial CX Championships 2021,2021-09-25,Master Women 35-44,3,7,502.66666666667,
Andrew,Mcrae,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,3,26,325.04656257973,
Grant,Kaiser,Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,16,17,373.3125,
Susanne,Mcarthur,Alberta Provincial CX Championships 2021,2021-09-25,Open Women,4,9,421.75297231771,
Michelle,Jackman,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,10,12,486.68883006655,
Andrew,Mcrae,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,6,21,370,
Michelle,Jackman,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,6,10,440,
Andrew,Mcrae,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,6,23,367.27272727273,
Grant,Kaiser,Cochrane Cross 2021,2021-09-12,Expert Men,6,24,365,
Andrew,Mcrae,Cochrane Cross 2021,2021-09-12,Expert Men,12,24,395,
Susanne,Mcarthur,Cochrane Cross 2021,2021-09-12,Open Women,2,10,365.29787189352,
Justine,Sagan,Cochrane Cross 2021,2021-09-12,Open Women,7,10,458.67553202662,
Michelle,Jackman,Cochrane Cross 2021,2021-09-12,Open Women,8,10,477.35106405324,
Grant,Kaiser,Deadgoat SuperCross 2021,2021-09-11,Expert Men,6,29,363.07692307692,
Susanne,Mcarthur,Deadgoat SuperCross 2021,2021-09-11,Open Women,3,10,400.4,
Justine,Sagan,Deadgoat SuperCross 2021,2021-09-11,Open Women,5,10,426.8,
Alana,Heise,Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,16,17,375.05853171868,
Jeff,Neilson,Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,5,20,335.92125202533,
Alana,Heise,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,2,10,363.38731106658,
Jeff,Neilson,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,18,42,356.38927761587,
Alana,Heise,PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,11,20,434.57894788621,
Andrew,Mcrae,PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,13,28,357.22496044827,
Jeff,Neilson,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,16,38,367.30523417634,
Michelle,Jackman,PTBOCX,2019-11-3,Women / Femmes 45-54 - 12 km - 18.4 km/h,2,7,461.12513345417,
Andrew,Mcrae,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,20,47,339.41919642772,
Jeff,Neilson,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,21,64,316.65767099261,
Alana,Heise,Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,1,14,389.23023110276,
Michelle,Jackman,Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,5,14,453.50934051639,
Alana,Heise,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,1,14,389.23023110276,
Michelle,Jackman,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,5,14,453.50934051639,
Jeff,Neilson,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,21,64,312.45514941985,
Andrew,Mcrae,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,20,47,342.2831367504,
Alana,Heise,Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,3,17,384.09643434544,
Susanne,Mcarthur,Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,6,17,412.04821717272,
Justine,Sagan,Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,11,17,458.63452188485,
Michelle,Jackman,Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,12,17,467.95178282728,
Grant,Kaiser,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,5,42,352,
Jeff,Neilson,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,6,42,355,
Andrew,Mcrae,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,8,42,361,
Susanne,Mcarthur,Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,6,11,440,
Alana,Heise,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,2,16,383.88593793154,
Susanne,Mcarthur,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,5,16,407.93482167517,
Justine,Sagan,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,10,16,448.01629458121,
Michelle,Jackman,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,13,16,472.06517832483,
Grant,Kaiser,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,16,40,385.31347240183,
Chris,Hahn,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,26,40,422.02979139725,
Grant,Kaiser,River Bend Cross 2019,2019-10-12,Expert Men,12,28,387.77725814106,
Jeff,Neilson,River Bend Cross 2019,2019-10-12,Expert Men,27,28,479.44782208314,
Alana,Heise,River Bend Cross 2019,2019-10-12,Open Women,2,12,388.69571468027,
Susanne,Mcarthur,River Bend Cross 2019,2019-10-12,Open Women,7,12,452.82607132993,
Alana,Heise,Puncheur Cross 2019,2019-10-6,Open Women,4,17,384.0324666524,
Susanne,Mcarthur,Puncheur Cross 2019,2019-10-6,Open Women,8,17,428.80649333048,
Andrew,Mcrae,United in Cross 2019,2019-10-5,Expert Men,13,35,385,
Alana,Heise,United in Cross 2019,2019-10-5,Open Women,2,18,363.28139124491,
Susanne,Mcarthur,United in Cross 2019,2019-10-5,Open Women,8,18,429.04019874927,
Michelle,Jackman,United in Cross 2019,2019-10-5,Open Women,10,18,450.95980125073,
Alana,Heise,Drie Zussen Super Prestige CX 2019,2019-09-29,Open Women,5,10,421.60096727917,
Alana,Heise,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,7,14,440,
Jeff,Neilson,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,10,27,419.69230769231,
Andrew,Mcrae,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,20,20,390.5,
Michelle,Jackman,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 45-54,1,6,,
Justine,Sagan,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 35-44,7,11,535.6,
Susanne,Mcarthur,School of Cross 2019,2019-09-22,Open Women,10,15,465.58515810176,
Susanne,Mcarthur,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,8,19,428.80649333048,
Kristin,Walters,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,9,19,440,
Alana,Heise,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,6,13,477.90865777397,
Alana,Heise,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,3,19,368.44820608567,
Alana,Heise,54blue CX 2019,2019-09-8,Open Women,3,15,374.28916885418,
Michelle,Jackman,54blue CX 2019,2019-09-8,Open Women,7,15,426.85783377084,
Justine,Sagan,54blue CX 2019,2019-09-8,Open Women,9,15,453.14216622916,
Susanne,Mcarthur,54blue CX 2019,2019-09-8,Open Women,11,15,479.42649868749,
Andrew,Mcrae,54blue CX 2019,2019-09-8,Open Men,22,24,284.09090909091,
Ryan,Young,54blue CX 2019,2019-09-8,Open Men,24,24,290.90909090909,
Colin,Mcarthur,54blue CX 2019,2019-09-8,Sport Men,5,35,478.05882352941,
Grant,Kaiser,Deadgoat SuperCX 2019,2019-09-7,Expert Men,14,46,377.14285714286,
Andrew,Mcrae,Deadgoat SuperCX 2019,2019-09-7,Open Men,19,20,287.5,
Alana,Heise,Deadgoat SuperCX 2019,2019-09-7,Open Women,3,19,368.44820608567,
Justine,Sagan,Deadgoat SuperCX 2019,2019-09-7,Open Women,9,19,429.7783151551,
Michelle,Jackman,Deadgoat SuperCX 2019,2019-09-7,Open Women,10,19,440,
Kristin,Walters,Deadgoat SuperCX 2019,2019-09-7,Open Women,17,19,511.55179391433,
Susanne,Mcarthur,Deadgoat SuperCX 2019,2019-09-7,Open Women,19,19,542.21684844905,
Alana,Heise,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,14,27,429.53260349847,
Ryan,Young,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,3,28,278.20105036595,
Alana,Heise,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,13,19,488.797879008,
Ryan,Young,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,9,40,277.48736578278,
Jeff,Neilson,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,34,76,381.16985115008,
Ryan,Young,Silver Goose C2,2018-11-3,Master Men 35-44,8,33,285.42736869171,
Jeff,Neilson,Silver Goose C2,2018-11-3,Master Men 45-54,23,52,388.54725098795,
Alana,Heise,Silver Goose C2,2018-11-3,Master Women 45-54,2,10,383.08108560815,
Alana,Heise,Jingle Cross Day 3,2018-09-30,Women Pro,36,56,420.30155779519,
Jeff,Neilson,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,14,71,283.15726751655,
Ray,Chong,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,17,71,301.60612001394,
Andrew,Mcrae,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,24,71,344.65344250784,
Alana,Heise,2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,1,20,438.13464758165,
Michelle,Jackman,2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,3,20,457.56210345553,
Jeffrey,Neilson,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,16,49,325.18057339334,
Raymond,Chong,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,19,49,347.35077682894,
Ryan,Young,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,7,35,284.21442620189,
Ray,Chong,2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,5,54,322.64728534829,
Jeff,Neilson,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,8,64,342.73033860902,
Ray,Chong,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,12,64,374.29348443158,
Andrew,Mcrae,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,15,64,397.9658437985,
Andrew,Mcrae,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,11,26,323.18891641886,
Andrew,Mcrae,Cadence Coffee Cross Classic,2014-10-5,Open Men,20,26,326.12876229319,
Luke,Sandham,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,30,42,568.13493620215,
Michelle,Jackman,Cadence Coffee Cross Classic,2014-10-5,Open Women,23,26,480.47834584637,
Luke,Sandham,Dark Knight Cross,2014-10-4,C,45,69,586.19354413679,
Ray,Chong,Dark Knight Cross,2014-10-4,B,17,71,382.25755069905,
Alana,Heise,Dark Knight Cross,2014-10-4,B,21,71,388.70916360228,
Michelle,Jackman,Dark Knight Cross,2014-10-4,B,62,71,456.45109908615,
Jeff,Neilson,Dark Knight Cross,2014-10-4,A,10,43,253.21706412312,
Andrew,Mcrae,Dark Knight Cross,2014-10-4,A,32,43,329.78001580411,
Jeff,Neilson,Hardcore Hop N Hurl,2014-09-28,Open Men,15,21,348.09331992165,
Ryan,Young,Hardcore Hop N Hurl,2014-09-28,Open Men,19,21,355.2361770645,
Alana,Heise,Hardcore Hop N Hurl,2014-09-28,Open Women,5,12,412.98005227215,
Jeff,Neilson,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,17,24,321.62977152686,
Ryan,Young,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,18,24,327.96777418491,
Alana,Heise,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Women,3,11,391.36409408987,
Jeff,Neilson,Bici Rodeo Cross,2014-09-21,Open Men,10,19,275.14788603111,
Andrew,Mcrae,Bici Rodeo Cross,2014-09-21,Open Men,17,19,328.24149736282,
Luke,Sandham,Bici Rodeo Cross,2014-09-21,NOVICE MEN,25,29,592.75300537904,
Alana,Heise,Bici Rodeo Cross,2014-09-21,Open Women,3,17,380.67079392093,
Michelle,Jackman,Bici Rodeo Cross,2014-09-21,Open Women,7,17,420.22359797364,
Ray,Chong,Cupcake Cross,2014-09-20,EXPERT MEN,12,31,415.26751482152,
Ryan,Young,Cupcake Cross,2014-09-20,Open Men,16,28,300.41840444111,
Jeff,Neilson,Cupcake Cross,2014-09-20,Open Men,21,28,328.75201482717,
Andrew,Mcrae,Cupcake Cross,2014-09-20,Open Men,25,28,351.41890313601,
Luke,Sandham,Cupcake Cross,2014-09-20,NOVICE MEN,27,38,568.72108070637,
Jeff,Neilson,Redbike RedCross,2014-09-14,Open Men,12,23,311.06921876115,
Ryan,Young,Redbike RedCross,2014-09-14,Open Men,17,23,349.26142966444,
Jeff,Neilson,School of Cross,2014-09-13,Open Men,15,18,329.17080825018,
Alana,Heise,School of Cross,2014-09-13,Open Women,5,13,403.24660341207,
Andrew,Paul,Natural CX High,2014-09-6,EXPERT MEN,19,31,468.28419828153,
Alana,Heise,Natural CX High,2014-09-6,Open Women,3,18,393.90054362151,
Michelle,Jackman,Natural CX High,2014-09-6,Open Women,6,18,433.25930938363,
Michael,Zelensky,Natural CX High,2014-09-6,SPORT MEN,42,45,656.2573220566,
Jeff,Neilson,Velocicross,2013-11-3,Open Men,10,22,303.92314080596,
Ryan,Young,Velocicross,2013-11-3,Open Men,13,22,336.51458290765,
Andrew,Mcrae,Velocicross,2013-11-3,Open Men,21,22,390.83365307714,
