Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,453.68745330161,440.72152455873,
JUNIOR MEN 10-14,2,26685,Eric,Brunner,BJC/Curve,,298963,490.68284930395,455.86615193244,
JUNIOR MEN 10-14,3,12115,Liam,Dunn,Holowesko- Felt- Garmin,,271147,525.34797005242,471.01077930615,
JUNIOR MEN 10-14,4,25346,Cade,Bickmore,BJC/Curve,,286308,539.45691438032,486.15540667986,
JUNIOR MEN 10-14,5,26492,Adin,Baird,COMotion Sports,,302831,555.80205777929,501.30003405357,
JUNIOR MEN 10-14,6,26366,Robert,Wright,BJC/Curve,,303535,576.33678429477,516.44466142727,
JUNIOR MEN 10-14,7,12117,Cormac,Dunn,Holowesko- Felt- Garmin,,271148,588.03749243356,531.58928880098,
JUNIOR MEN 10-14,8,57138,Jack,Ellmer,Black Sheep Jr. Cycling,,310432,650,546.73391617469,
JUNIOR MEN 10-14,9,51321,Brannan,Fix,One-Day License,,365258,559.93690063901,561.8785435484,
JUNIOR MEN 10-14,10,39046,Cameron,Bristol,Black Sheep Jr. Cycling,,362810,649.11719079209,577.02317092211,
JUNIOR MEN 10-14,11,29981,Cassidy,Dzekciorius-bailey,Unattached,,,557.53665783033,592.16779829582,
JUNIOR MEN 10-14,12,155194,Torin,Bickmore,BJC/Curve,,522560,577.70955754945,607.31242566953,
JUNIOR MEN 10-14,13,39501,Josh,Schroeder,Christiancycling.com,,362871,686.57166181222,622.45705304324,
JUNIOR MEN 10-14,14,57243,Jet,Macrae,One-Day License,,,650,637.60168041695,
JUNIOR MEN 10-14,15,37956,David,Fish,Unattached,,11687,718.14179221781,652.74630779066,
JUNIOR MEN 10-14,16,3758,Ben,Johnson,Unattached,,295908,368.00368574326,667.89093516437,
JUNIOR MEN 10-14,17,37955,Oliver,Hart,Unattached,,318174,676.76156256905,683.03556253808,
JUNIOR MEN 10-14,18,37958,Carson,Wille,Unattached,,363555,732.76725854017,698.18018991178,
JUNIOR MEN 15-16,1,26172,Maxx,Chance,BJC/Curve,,303319,,,
JUNIOR MEN 15-16,2,27238,Keegan,Sotebeer,Unattached,,332056,,,
JUNIOR MEN 15-16,3,26574,Ian,Mcpherson,BJC/Curve,,282067,,,
MEN 2/3,1,29946,William,Iaia,VeloNews,,329668,252.81499584388,268.90530420257,
MEN 2/3,2,57147,Colton,Andersen,One-Day License,,301174,370,273.72993605037,
MEN 2/3,3,36348,Zach,Shriver,One-Day License,,,326.26254840048,278.55456789818,
MEN 2/3,4,29429,Russell,Harding,Natural Grocers p/b XP Companies,,170324,222.70599087806,283.37919974599,
MEN 2/3,5,49503,David,Boerner,Unattached,,,391.3658381776,288.20383159379,
MEN 2/3,6,57258,Chris,Mackay,One-Day License,,228770,370,293.0284634416,
MEN 2/3,7,733,Christopher,Bagg,One-Day License,,241689,315.07579015248,297.8530952894,
MEN 2/3,8,37104,Jeremy,Young,Trek Bicycle Store,,39290,354.41370487612,302.67772713721,
MEN 2/3,9,26116,Brett,Pirie,ColoBikeLaw.com,,243114,328.74557556774,307.50235898501,
MEN 2/3,10,51354,Adam,Miller,Unattached,,288931,311.23865292744,312.32699083282,
MEN 2/3,11,26382,Chad,Burns,Mafia Racing - Pabst - Felt Bicycles,,364035,316.46415701294,317.15162268062,
MEN 2/3,12,26139,Courtney,Gregory,Hudz-Subaru Cycling Team,,363944,301.0900272321,321.97625452843,
MEN 2/3,13,25319,Spencer,Downing,Unattached,,270354,431.70537430363,326.80088637623,
MEN 2/3,14,37146,Adam,Looney,Laramie Bicycling Network,,283977,331.10132888278,331.62551822404,
MEN 2/3,15,14030,Thomas,Jones,Unattached,,101818,493.76640604943,336.45015007185,
MEN 2/3,16,46990,John,Klish,Unattached,,193003,370.22257300648,341.27478191965,
MEN 2/3,17,2448,Zack,Gould,Vic's Espresso-Peerless Tire,,228241,349.96441650149,346.09941376746,
MEN 2/3,18,37153,Brian,Holcombe,VeloNews,,310659,345.93707631257,350.92404561526,
MEN 2/3,19,26251,David,Weber,Rocky Mounts~Izze,,50682,312.99351773641,355.74867746307,
MEN 2/3,20,122934,Andrew,Johnson,Unattached,,489070,440.61114497362,360.57330931087,
MEN 2/3,21,25275,Doug,Hudson,Feedback Sports p/b Raining Faith Massage,,,410.22601274342,365.39794115868,
MEN 2/3,22,26374,Aaron,Vaughn,Echelon Energy,,269163,442.9849046287,370.22257300648,
MEN 2/3,23,21133,Darian,Founds,Southern Colorado Velo,,177692,312.20533951533,375.04720485429,
MEN 2/3,24,57259,Jordon,Carr,One-Day License,,,370,379.87183670209,
MEN 2/3,25,30107,Matt,Davies,Unattached,,363289,373.42087147606,384.6964685499,
MEN 2/3,26,26676,Greg,Dalton,Unattached,,299421,453.54087263372,389.52110039771,
MEN 2/3,27,22615,Justin,Sheldon,Unattached,,,370,394.34573224551,
MEN 2/3,28,45955,Christopher,Ellefson,Unattached,,214175,400.90009191355,399.17036409332,
MEN 2/3,29,26389,Adam,Mickiewicz,Unattached,,237623,467.56550762193,403.99499594112,
MEN 2/3,30,33885,Jason,Mathis,Boulder Cycle Sport,,,439.14509127337,408.81962778893,
MEN 2/3,31,26384,Peder,Horner,ColoBikeLaw.com,,329142,413.42915100004,413.64425963673,
MEN 2/3,32,57149,Paul,Tanguay,Echelon Energy,,135119,370,418.46889148454,
MEN 2/3,33,53101,Mike,Heenan,One-Day License,,,393.56029134017,423.29352333234,
MEN 2/3,34,48005,Michael,Miles,One-Day License,,151897,356.40103085254,428.11815518015,
MEN 2/3,35,6287,Ben,Delaney,VeloNews,,156019,391.16457447574,432.94278702795,
MEN 2/3,36,49517,David,Averill,Unattached,,61639,396.46911652455,437.76741887576,
MEN 2/3,37,30026,Andrew,Holton,Unattached,,76649,490.7166978921,442.59205072357,
MEN 2/3,38,37167,Jeffrey,Smith,Unattached,,33171,421.62500058817,447.41668257137,
MEN 2/3,39,26992,Gordon,Wells,One-Day License,,286413,484.54102570288,452.24131441918,
MEN 2/3,40,57148,Ryan,Travelstead,One-Day License,,301754,370,457.06594626698,
MEN 2/3,41,26594,Ryan,Padilla,Boulder Cycle Sport,,357997,425.05169788097,461.89057811479,
MEN 2/3,42,27527,Lee,Wassilie,One-Day License,,268677,421.67251777246,466.71520996259,
MEN 2/3,43,20258,Colm,Flannery,One-Day License,,263421,449.09855899275,471.5398418104,
MEN 4,1,57246,Tim,Matthews,One-Day License,,296029,540,411.04469352617,
MEN 4,2,26698,Timothy,Mcafoos,Velo-One Cycling,,227737,434.56914403551,416.41783129591,
MEN 4,3,46991,Anthony,Arena,Unattached,,363147,479.51756787008,421.79096906566,
MEN 4,4,25344,Gage,Hecht,Christiancycling.com,,277074,453.68745330161,427.1641068354,
MEN 4,5,92455,Thomas,Taylor,Echelon Energy,,,517.5409559795,432.53724460514,
MEN 4,6,45002,Lance,Nelson,One-Day License,,298538,428.33641369579,437.91038237489,
MEN 4,7,45931,Todd,Saveland,Boulder Cycle Sport,,244542,517.95250616535,443.28352014463,
MEN 4,8,57247,Zach,Bodhane,Unattached,,301170,540,448.65665791437,
MEN 4,9,25296,Rhys,Rathbun,Holowesko- Felt- Garmin,,,504.96339988712,454.02979568411,
MEN 4,10,26447,Adam,Devoe,ColoBikeLaw.com,,363991,428.15615038491,459.40293345386,
MEN 4,11,5719,Ian,Mcshane,Red Zone Cycling,,257336,404.2228799017,464.7760712236,
MEN 4,12,26534,Josh,Gray,Boulder Cycle Sport,,207507,503.34941657092,470.14920899334,
MEN 4,13,51337,Stephen,Downey,Unattached,,311826,450.10336599574,475.52234676309,
MEN 4,14,2460,Eric,Thompson,Team Rio Grande,,150540,304.4358692143,480.89548453283,
MEN 4,15,37938,Jeffrey,Lifgren,Unattached,,362982,478.83542707118,486.26862230257,
MEN 4,16,25122,Wesley,Smith,Blue Sky Velo,,364015,410.58056701262,491.64176007231,
MEN 4,17,14161,Andy,Brazelton,Velo-One Cycling,,,588.58253798626,497.01489784206,
MEN 4,18,27180,Matt,Weadley,Bike-N-Hike.com Racing,,362452,540,502.3880356118,
MEN 4,19,26654,Jonathan,Day,Velo-One Cycling,,55555,548.27575395257,507.76117338154,
MEN 4,20,55350,Brian,Lehfeldt,One-Day License,,,582.59168242621,513.13431115129,
MEN 4,21,25799,Jonathan,Jones,High Peaks Masters,,247379,488.47909250295,518.50744892103,
MEN 4,22,54943,Tom,Hannon,One-Day License,,,480.78269246277,523.88058669077,
MEN 4,23,26183,Douglas,Robison,Amicas Cycling Team,,183223,510.7731763116,529.25372446051,
MEN 4,24,26663,Bob,Green,Velo-One Cycling,,,501.94260005638,534.62686223026,
MEN 4,25,50446,John,Brace,One-Day License,,,515.60017191987,540,
MEN 4,26,26657,Jeff,Stephenson,Unattached,,190477,605.51931757633,545.37313776974,
MEN 4,27,41726,James,Campbell,Unattached,,289589,517.8968763629,550.74627553949,
MEN 4,28,57130,Steven,Jagielo,One-Day License,,,540,556.11941330923,
MEN 4,29,25334,Emil,Gercke,Unattached,,13087,430.64234459623,561.49255107897,
MEN 4,30,57248,Christopher,Ellmer,Unattached,,,540,566.86568884871,
MEN 4,31,57135,Lucas,Behnke,Unattached,,362558,540,572.23882661846,
MEN 4,32,57249,Gary,Blackden,Velo-One Cycling,,,540,577.6119643882,
MEN 4,33,57250,Christopher,Nicoletti,One-Day License,,,540,582.98510215794,
MEN 4,34,74233,Manthony,Carcella,VeloNews,,186248,558.19615361563,588.35823992769,
MEN 4,35,57251,Jason,Barker,Velo-One Cycling,,363482,540,593.73137769743,
MEN 4,36,26900,John,Kirkpatrick,Unattached,,340686,491.1426949712,599.10451546717,
MEN 4,37,57137,Doug,Krohn,One-Day License,,,540,604.47765323691,
MEN 4,38,15663,Brian,Anderson,Blue Sky Velo,,1593,608.27567831094,609.85079100666,
MEN 4,39,45994,Pete,Fennell,One-Day License,,,569.46399684681,615.2239287764,
MEN 4,40,26435,Ronald,Mccall,Team LaSport,,143587,540,620.59706654614,
MEN 4,41,57136,Adam,Johnson,Echelon Energy,,363754,540,625.97020431589,
MEN 4,42,47892,Chuck,Spiteri,One-Day License,,292488,486.8363456983,631.34334208563,
MEN 4,43,57252,Nicholas,Cumings,One-Day License,,,540,636.71647985537,
MEN 4,44,46057,Paul,Lee,Unattached,,20736,636.16581616052,642.08961762511,
MEN 4,45,57253,Sean,Serell,One-Day License,,,540,647.46275539486,
MEN 4,46,57254,Zip,Macrae,One-Day License,,87174,540,652.8358931646,
MEN 4,47,57255,Jared,Olson,One-Day License,,,540,658.20903093434,
MEN 4,48,39520,Jesse,Rounds,Hub Life,,,662.69559284265,663.58216870409,
MEN 4,49,57256,Tyler,Hardie,One-Day License,,321480,540,668.95530647383,
MEN 45+,1,12125,Thomas,Price,One-Day License,,28705,247.19681344384,218.52683954566,
MEN 45+,2,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,265.97994647081,225.23566758725,
MEN 45+,3,6132,Michael,Mcshane,One-Day License,, 23836,237.27818426893,231.94449562884,
MEN 45+,4,26720,Rod,Yoder,Natural Grocers p/b XP Companies,,39229,258.0944384818,238.65332367043,
MEN 45+,5,2406,Gary,Thacker,Justins/Titus Mountain Bike Team,,35266,308.07317141303,245.36215171201,
MEN 45+,6,12000,Darron,Cheek,High Country Racing Team,,192447,298.49041414684,252.0709797536,
MEN 45+,7,4037,Tim,Butler,One-Day License,,211505,240.2755108298,258.77980779519,
MEN 45+,8,76359,Charlie (jimmy),Bruner,One-Day License,,151753,440,265.48863583678,
MEN 45+,9,40831,Scott,Hackett,Green Mountain Sports Velo,,14537,354.96766338023,272.19746387836,
MEN 45+,10,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,263.47106910981,278.90629191995,
MEN 45+,11,1795,Waldek,Stepniowski,Unattached,,93056,314.80293929661,285.61511996154,
MEN 45+,12,26428,Kirk,Olson,High Peaks Masters,,63803,283.89361002929,292.32394800313,
MEN 45+,13,29974,John,Mansell,Boulder Cycle Sport,,353588,312.23831642779,299.03277604472,
MEN 45+,14,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,301.77174049802,305.7416040863,
MEN 45+,15,2332,Troy,Krause,One-Day License,,210684,266.35526895328,312.45043212789,
MEN 45+,16,10447,Art,Schwadron,Boulder Cycle Sport,,31905,297.82841998844,319.15926016948,
MEN 45+,17,26269,Craig,Hofer,Green Mountain Sports Racing,,47071,303.40132386038,325.86808821107,
MEN 45+,18,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,376.67191206826,332.57691625265,
MEN 45+,19,12134,Tim,James,Foxtrot-Echelon Racing,,271425,351.01057044006,339.28574429424,
MEN 45+,20,12140,Joe,Burtoni,One-Day License,,5632,371.23028076658,345.99457233583,
MEN 45+,21,12321,Greg,Gorrell,Feedback Sports p/b Raining Faith Massage,,221265,346.25772238282,352.70340037742,
MEN 45+,22,12127,Russell,Kappius,Boulder Cycle Sport,,18520,291.7545954495,359.41222841901,
MEN 45+,23,124987,Rodrigo,Gil moreno de mora,Unattached,,240113,393.34612325502,366.12105646059,
MEN 45+,24,2335,Steve,Mcnamee,One-Day License,,189612,318.71142473585,372.82988450218,
MEN 45+,25,12019,Bill,Teasdale,Cross Propz Racing,,105067,328.274077087,379.53871254377,
MEN 45+,26,37928,Steve,Kurland,RealD-Amgen,,,438.25496868513,386.24754058536,
MEN 45+,27,1593,David,Lowe,One-Day License,,212255,340.5658496344,392.95636862694,
MEN 45+,28,26022,Jeff,Payne,Alpha Bicycle Company,,27498,352.81914589685,399.66519666853,
MEN 45+,29,25131,Chris,Shotwell,Unattached,,,455.44268672305,406.37402471012,
MEN 45+,30,37173,Lennard,Zinn,VeloNews,,120345,446.1927937267,413.08285275171,
MEN 45+,31,17081,Craig,Fitzgerald,One-Day License,,11748,325.67623390567,419.7916807933,
MEN 45+,32,26617,Neal,Mendel,ColoBikeLaw.com,,286615,451.18080489044,426.50050883488,
MEN 45+,33,41601,David,Masessa,One-Day License,,253402,444.97396849178,433.20933687647,
MEN 45+,34,27142,Michael,Schaub,Green Mountain Sports Racing,,175658,517.87759084828,439.91816491806,
MEN 45+,35,12022,Pieter,Schouten,Green Mountain Sports Racing,,271412,406.37402471012,446.62699295965,
MEN 45+,36,25129,David,Burns,Unattached,,191786,454.29714856823,453.33582100124,
MEN 45+,37,26183,Douglas,Robison,Amicas Cycling Team,,183223,510.7731763116,460.04464904282,
MEN 45+,38,2366,Bob,Prieto,Blue Sky Velo,,246085,465.10825028963,466.75347708441,
MEN 45+,39,45992,Michael,Donohue,Unattached,,9810,482.0887216644,473.462305126,
MEN 45+,40,22719,Michael,Beck,Crossniacs,,3084,499.56837074187,480.17113316759,
MEN 45+,41,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,459.03346974008,486.87996120917,
MEN 45+,42,57146,Todd,Schoenberner,Unattached,,67888,440,493.58878925076,
MEN 45+,43,29972,Marc,Dawes,Great Divide Brewing Cycling Team,,362792,395.77763486203,500.29761729235,
MEN 45+,44,12026,Larry,Grossman,Unattached,,210455,565.77789286702,507.00644533394,
MEN 45+,45,26887,Adolf,Zoch,Unattached,,,515.0340943966,513.71527337553,
MEN 45+,46,26330,Dale,Riley,High Peaks Masters,,29891,506.48456234602,520.42410141711,
MEN 45+,47,468,Jay,Mongillo,One-Day License,,193624,499.33363915392,527.1329294587,
MEN 45+,48,50768,Ralph,Hart,Unattached,,328136,577.22128122084,533.84175750029,
MEN 45+,49,25130,John,Mcmanus,Unattached,,93502,503.81097972846,540.55058554188,
MEN 45+,50,26420,Jon,Mcclurg,Rocky Mounts~Izze,,122704,452.90905845772,547.25941358346,
MEN 45+,51,23914,Scott,Beegun,Blue Sky Velo,,244196,588.56991875499,553.96824162505,
MEN 45+,52,25135,Ronald,Dreasher,Blue Sky Velo,,10006,642.90695603952,560.67706966664,
MEN 45+,53,57257,James,Bethea,One-Day License,,3566,440,567.38589770823,
MEN 45+,54,26328,Scott,Bristol,Crossniacs,,4880,597.7750840326,574.09472574982,
MEN 45+,55,26811,Christopher,Dacey,Boulder Cycle Sport,,,610.06406526207,580.8035537914,
MEN 45+,56,16465,David,Chapman,Unattached,,43338,553.95731763298,587.51238183299,
MEN 45+,57,26874,Richard,Beutner,Christiancycling.com,,,578.04761318596,594.22120987458,
MEN 55+,1,12354,Wayne,Gorry,Unattached,,13741,377.97273912684,407.20514456148,
MEN 55+,2,39466,Bob,Bieterman,Unattached,,53826,467.37228232446,429.8767150432,
MEN 55+,3,25356,Al,Marvin,Alpha Bicycle Company,,,469.13693514263,452.54828552491,
MEN 55+,4,27156,Al,Naudin,High Peaks Masters,,364207,500.68541039696,475.21985600662,
MEN 55+,5,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,520.56299697005,497.89142648834,
MEN 55+,6,45999,Bob,O'connor,Velo-One Cycling,,,583.645260795,520.56299697005,
MEN 55+,7,57244,Ned,Smith,Echelon Energy,,362815,540,543.23456745176,
MEN 55+,8,27157,Steven,Kahn,Blue Sky Velo,,,630.43504020185,565.90613793348,
MEN 55+,9,1125,Erik,Nordenson,Unattached,,26234,518.73438751352,588.57770841519,
MEN 55+,10,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,595.86232293458,611.24927889691,
MEN 55+,11,39069,Paul,Mccarthy,Cross Propz Racing,,148212,540,633.92084937862,
SINGLE SPEED,1,26283,Mitch,Westall,Gates Carbon Drive,,37798,267.52234231086,266.86943411619,
SINGLE SPEED,2,26227,Matthew,Pronovost,Steamboat Velo,,301230,314.45559134205,280.28482719983,
SINGLE SPEED,3,26430,Carlos,Casali,Gates Carbon Drive,,216719,310.00858530514,293.70022028348,
SINGLE SPEED,4,21526,Graham,Aldredge,Unattached,,260538,317.42794376289,307.11561336712,
SINGLE SPEED,5,49501,Matthew,Perry,Unattached,,27804,339.91236907162,320.53100645076,
SINGLE SPEED,6,20471,Peter,Thompson,One-Day License,,245538,285.63398330717,333.94639953441,
SINGLE SPEED,7,57141,Ryan,Blickem,One-Day License,,83581,400,347.36179261805,
SINGLE SPEED,8,21908,Dan,Porter,Echelon Energy,,,352.81659886383,360.77718570169,
SINGLE SPEED,9,57245,Erik,Horn,One-Day License,,278349,400,374.19257878534,
SINGLE SPEED,10,22530,Colin,Mckernan,Bikeparts.com Cycling Team,,153352,350.3155949173,387.60797186898,
SINGLE SPEED,11,26364,Joel,Budacki,Groove Subaru Cycling Team,,115235,395.56855870685,401.02336495262,
SINGLE SPEED,12,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,480.78884569357,414.43875803627,
SINGLE SPEED,13,26328,Scott,Bristol,Crossniacs,,4880,597.7750840326,427.85415111991,
SINGLE SPEED,14,27461,Tim,Graham,One-Day License,,293103,541.39139460792,441.26954420355,
SINGLE SPEED,15,51384,Michael,Chavez,Unattached,,275898,434.22910711992,454.6849372872,
SINGLE SPEED,16,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,526.04570059586,468.10033037084,
UCI ELITE MEN,1,975,Tim,Johnson,,,18056,133.94159556692,147.59180413879,
UCI ELITE MEN,2,1156,Jeremy,Powers,,,117328,187,150.11867184924,
UCI ELITE MEN,3,3503,Geoff,Kabush,,,397678,191.6875,152.6455395597,
UCI ELITE MEN,4,982,Jamey,Driscoll,,,163112,142.22474990162,155.17240727015,
UCI ELITE MEN,5,1662,Adam,Craig,,,94510,193.45161290323,157.6992749806,
UCI ELITE MEN,6,54810,Troy,Wells,,,112599,198.29032258065,160.22614269106,
UCI ELITE MEN,7,930,Christopher,Jones,,,-2,288.61290322581,162.75301040151,
UCI ELITE MEN,8,976,Tristan,Schouten,,,145071,148.27036873245,165.27987811196,
UCI ELITE MEN,9,2560,Zach,Mcdonald,,,228238,207.3125,167.80674582242,
UCI ELITE MEN,10,6157,Brian,Matter,,,85929,180.1810749071,170.33361353287,
UCI ELITE MEN,11,1660,Ryan,Trebon,,,136658,288.5625,172.86048124332,
UCI ELITE MEN,12,12182,Braden,Kappius,,,132490,189.90460313902,175.38734895378,
UCI ELITE MEN,13,55108,Luke,Keough,,,,220,177.91421666423,
UCI ELITE MEN,14,52950,Barry,Wicks,,,,220,180.44108437468,
UCI ELITE MEN,15,12071,Cody,Kaiser,,,202564,197.9195171866,182.96795208514,
UCI ELITE MEN,16,26221,Matthew,Pacocha,,,75732,218.25,185.49481979559,
UCI ELITE MEN,17,14673,Spencer,Paxson,,,152029,206.14747668633,188.02168750604,
UCI ELITE MEN,18,54814,Sean,Babcock,,,261628,204.74193548387,190.5485552165,
UCI ELITE MEN,19,57162,Allen,Krugoff,,,,220,193.07542292695,
UCI ELITE MEN,20,4245,Adam,Mcgrath,,,,220,195.6022906374,
UCI ELITE MEN,21,2321,Chris,Hurst,,,229172,232.69284813801,198.12915834786,
UCI ELITE MEN,22,25147,Jack,Hinkens,,,283629,221.84536696077,200.65602605831,
UCI ELITE MEN,23,52946,Jesse,Anthony,,,154883,208.875,203.18289376876,
UCI ELITE MEN,24,54847,Dave,Hackworthy,,,211784,229.1875,205.70976147922,
UCI ELITE MEN,25,2471,Jeremy,Ferguson,,,222762,195.59340465693,208.23662918967,
UCI ELITE MEN,26,54816,Eric,Emsky,,,218345,222.48387096774,210.76349690012,
UCI ELITE MEN,27,1676,Brandon,Dwight,,,90939,197.47457468531,213.29036461058,
UCI ELITE MEN,28,54856,Robin,Eckmann,,,254025,288.5625,215.81723232103,
UCI ELITE MEN,29,54815,Mitchell,Hoke,,,203760,220.87096774194,218.34410003148,
UCI ELITE MEN,30,21139,Tim,Allen,,,161831,200.91184940788,220.87096774194,
UCI ELITE MEN,31,3855,Spencer,Powlison,,,161897,230.23756327747,223.39783545239,
UCI ELITE MEN,32,154359,Justin,Robinson,,,30191,196.82331248093,225.92470316284,
UCI ELITE MEN,33,27699,Frank,Spiteri,,,236118,199.99437982332,228.4515708733,
UCI ELITE MEN,34,54827,Brad,Cole,,,215131,288.61290322581,230.97843858375,
UCI ELITE MEN,35,54851,Skyler,Trujillo,,,284764,244.8125,233.5053062942,
UCI ELITE MEN,36,7643,Aaron,Schooler,,,397689,170.03726383176,236.03217400466,
UCI ELITE MEN,37,24886,John,Curry,,,230410,254.08333182443,238.55904171511,
UCI ELITE MEN,38,12191,Kevin,Mullervy,,,237586,260.00786360055,241.08590942556,
UCI ELITE MEN,39,54845,Troy,Heithecker,,,194859,222.9375,243.61277713601,
UCI ELITE MEN,40,1681,Shawn,Harshman,,,80580,262.36864216832,246.13964484647,
UCI ELITE MEN,41,29429,Russell,Harding,,,170324,222.70599087806,248.66651255692,
UCI ELITE MEN,42,15972,David,Block,,,241507,269.89282232443,251.19338026737,
UCI ELITE MEN,43,2660,Caley,Fretz,,,,278.40067019619,253.72024797783,
UCI ELITE MEN,44,26505,Scott,Tietzel,,,143903,252.3946865093,256.24711568828,
UCI ELITE MEN,45,26100,Doug,Johnson,,,17932,275.92116857647,258.77398339873,
UCI ELITE MEN,46,21131,Bryan,Mickiewicz,,,211312,254.16211995379,261.30085110919,
UCI ELITE MEN,47,26009,Casey,Hill,,,234118,293.09362887584,263.82771881964,
UCI ELITE MEN,48,12190,Conor,Mullervy,,,237726,267.55918744583,266.35458653009,
UCI ELITE MEN,49,16384,Aaron,Bouplon,,,269718,277.59713742894,268.88145424055,
UCI ELITE MEN,50,17086,Will,Ross,,,222489,288.18723229057,271.408321951,
UCI ELITE MEN,51,7649,Chris,Brandt,,,115063,299.67077750778,273.93518966145,
UCI ELITE MEN,52,26593,Ross,Holbrook,,,211236,329.82096250267,276.46205737191,
UCI ELITE MEN,53,26151,Geoffrey,Nenninger,,,158884,288.63997295073,278.98892508236,
UCI ELITE MEN,54,1656,Nathan,Miller,,,197967,220,281.51579279281,
UCI ELITE MEN,55,29421,James,Archer,,,,220,284.04266050327,
UCI ELITE MEN,56,12054,Adam,Mills,,,102467,275.44386616628,286.56952821372,
UCI ELITE MEN,57,56786,Keith,Batstone,,,,220,289.09639592417,
UCI ELITE MEN,58,12376,Lane,Miller,,,269364,356.59037436784,291.62326363463,
UCI ELITE MEN,59,22541,Trevor,Connor,,,160019,220,294.15013134508,
UCI ELITE MEN,DNF,54805,Todd,Wells,,,83401,188.61290322581,296.67699905553,
UCI ELITE MEN,DNF,1671,Nicholas,Weighall,,,128164,195.57095535374,296.67699905553,
UCI ELITE MEN,DNF,54848,Mike,Sherer,,,,233.875,296.67699905553,
UCI ELITE MEN,DNF,57163,Steve,Fischer,,,,220,296.67699905553,
UCI ELITE MEN,DNF,27153,Corey,Collier,,,,299.92271966595,296.67699905553,
UCI ELITE MEN,DNF,12055,Joseph,Schmalz,,,197714,220,296.67699905553,
UCI ELITE MEN,DNF,6806,David,Sheek,,,250444,274.5242053126,296.67699905553,
UCI ELITE WOMEN,1,2671,Katie,Compton,,,55820,259.93244928091,265.63848612952,
UCI ELITE WOMEN,2,1567,Katerina,Nash,,,188603,237.4851820107,275.12617122644,
UCI ELITE WOMEN,3,1760,Georgia,Gould,,,183192,374,284.61385632336,
UCI ELITE WOMEN,4,54793,Meredith,Miller,,,143575,379.07692307692,294.10154142028,
UCI ELITE WOMEN,5,2527,Amy,Dombroski,,,246803,303.61514882327,303.5892265172,
UCI ELITE WOMEN,6,57164,Nichole,Duke,,,,440,313.07691161412,
UCI ELITE WOMEN,7,1117,Maureen,Bruno roy,,,103270,440,322.56459671104,
UCI ELITE WOMEN,8,45343,Katherine,Sherwin,,,173633,330.17243718085,332.05228180796,
UCI ELITE WOMEN,9,12229,Amanda,Miller,,,228513,357.72638053774,341.53996690488,
UCI ELITE WOMEN,10,10365,Alice,Pennington,,,150685,359.59965305405,351.02765200179,
UCI ELITE WOMEN,11,8103,Laura,Van gilder,,,36345,271.28931520212,360.51533709871,
UCI ELITE WOMEN,12,54864,Amanda,Carey,,,,416.04064687113,370.00302219563,
UCI ELITE WOMEN,13,159558,Kaitlin,Keough,,,200237,315.11822641767,379.49070729255,
UCI ELITE WOMEN,14,5479,Barbara,Howe,,,129067,356.96922431696,388.97839238947,
UCI ELITE WOMEN,15,24879,Lisa,Curry,,,243762,427.46500765409,398.46607748639,
UCI ELITE WOMEN,16,18308,Pepper,Harlton,,,,376.24795331329,407.95376258331,
UCI ELITE WOMEN,17,54798,Lisa,Strong,,,122014,429.84615384615,417.44144768023,
UCI ELITE WOMEN,18,2385,Kristal,Boni,,,238717,436.79710691005,426.92913277715,
UCI ELITE WOMEN,19,26344,Megan,Taylor,,,247273,416.22274448935,436.41681787407,
UCI ELITE WOMEN,20,46470,Corey,Coogan cisek,,,261947,461.66221320377,445.90450297099,
UCI ELITE WOMEN,21,54800,Lisa,Hudson,,,,455.23076923077,455.39218806791,
UCI ELITE WOMEN,22,21146,Becca,Blay,,,,445.24243308861,464.87987316483,
UCI ELITE WOMEN,23,54797,Nina,Baum,,,180986,426.39325790022,474.36755826175,
UCI ELITE WOMEN,24,52854,Carrie,Cash wootten,,,,440,483.85524335867,
UCI ELITE WOMEN,25,6301,Lauri,Webber,,,160128,434.37643834711,493.34292845559,
UCI ELITE WOMEN,26,1789,Kristine,Church,,,142023,425.68192177141,502.83061355251,
UCI ELITE WOMEN,27,54801,Shannon,Gibson,,,156279,475.53846153846,512.31829864943,
UCI ELITE WOMEN,28,45364,Katy,Curtis,,,,354.8967446658,521.80598374635,
UCI ELITE WOMEN,29,3880,Lora,Heckman,,,,467.51417436817,531.29366884327,
UCI ELITE WOMEN,30,889,Kate,Scheider,,,,465.14680243616,540.78135394019,
UCI ELITE WOMEN,31,37598,Amanda,Schaper,,,270057,475.67067176058,550.26903903711,
UCI ELITE WOMEN,32,1777,Catherine,Johnson,,,185214,479.21229119106,559.75672413403,
