Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Men Cat 3/4,23,85,379.90245100978,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,13,23,392.39734614645,
Hyattsville CX,2022-10-9,Men Cat 4,7,53,393.28469650367,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,20,44,466.44732848002,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,20,21,489.11100950428,
South Germantown Cross,2022-11-6,Men Cat4/5 Novice,3,22,393.36581286894,
Rockburn Cross,2022-11-13,Men Cat 4,10,35,454.89522838188,
Tacchino Cyclocross,2022-11-27,Men Cat 4,1,22,393.59767505097,
Capital 'Cross Classic,2022-12-4,Men Cat 4,7,50,403.80140061874,
DCCX,2023-09-9,Men Senior Cat3/4,16,91,355.23362427429,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,16,23,444.10159895373,
Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,9,14,422.47231238128,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,18,27,422.99478403593,
