Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross,2012-08-25,Cat 4,27,39,636.2329162857,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,34,63,557.79682443175,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,68,127,541.86208034463,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,18,38,540,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,12,73,445.6416225128,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,45,67,609.67577864809,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,36,53,607.22954303723,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,36,83,518.59561833356,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,13,65,442.1825981143,
Cyclo-Criss-Cross,2016-10-15,Experience Riders,11,16,562.7921783195,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,20,75,454.2404801309,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,13,51,443.87085262261,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,DNF,125,731.7790532006,
CrossWord CX Challenge,2017-10-21,Men 5,1,21,427.5847381256,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,10,81,419.96539568131,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,3,62,418.53130576484,
Portland Trophy Cup,2018-09-4,Open 3/4,19,55,411.52494419572,
Blind Date at the Dairy,2018-09-5,Men 3/4,16,48,388.40760061149,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,2,47,416.45349227306,
Corn Cross,2018-09-9,Masters 35+ 4,2,26,436.79243900582,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,8,57,421.35895323578,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,10,47,401.21134113293,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,10,69,395.54080404756,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,5,53,388.28558227402,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,DNF,81,531.59156406079,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,35,76,436.39589859475,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,13,28,447.35548334962,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,19,61,407.28944379671,
Corn Cross 2,2018-11-10,Masters 35+ Category 3,15,18,475.99027386257,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,19,34,451.09163744676,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,18,60,434.3128046919,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,22,54,455.46514344151,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,18,48,455.87364431677,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,24,37,449.99114470125,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,30,72,412.06195573105,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,47,75,467.18232205928,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,47,65,474.73748569891,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,28,46,437.67356838458,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,30,52,437.02826901412,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,35,55,460.97731466549,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,17,76,390.79037824346,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,36,62,440.44472409936,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,42,50,500.43544546548,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,29,44,472.94257094035,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,33,35,496.59193973727,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,33,58,459.14318341144,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,42,55,479.54017525085,
Portland Trophy Cup,2022-09-27,Open Singlespeed,37,38,549.32209147801,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,21,36,414.862199391,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,37,46,500.09244863469,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,36,49,458.33872972564,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,35,46,485.79352740117,
Portland Trophy Cup,2022-10-11,Open Singlespeed,33,58,425.57764114775,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,38,63,440.78510902704,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,44,63,477.68002323689,
Het Meer CX,2023-09-3,Masters 50+ Open,24,40,460.48692786789,
Portland Trophy Cup,2023-09-12,Open 3/4,22,45,397.27272727273,
Portland Trophy Cup,2023-09-19,Open 3/4,17,56,370.07216943663,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,36,48,461.7859317784,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,10,14,424.65012482133,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,17,32,409.27775074341,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,24,34,480.66399017535,
