Race Name,Race Date,Category Name,Place,Total Racers,Points
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,97,140,408.20710616231,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,103,142,414.63235551002,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,89,131,406.74154357468,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,99,132,427.91487905539,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,DNF,165,465.189382045,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,130,156,433.39290040793,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,102,134,328.21277738481,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,66,85,373.96106461692,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,155,167,482.80689625194,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,67,93,361.8940902513,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,118,164,423.68595096762,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,65,97,348.77475017253,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,66,94,337.19499556802,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,51,99,291.07575064403,
