Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc - PICX#1,2011-09-11,Mens 4,12,23,540,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,37,42,637.70625127652,
Dogfish Cross Hermann Sunday,2011-09-18,Men 4,16,23,579.88377684201,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,24,34,567.94016156863,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,21,33,566.37870445143,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,9,19,528.0243415426,
Bubba CX #1 2011,2011-10-15,C (Men),14,40,511.65,
Bubba CX #2 2011,2011-10-16,C (Men),24,47,540,
Bubba CX #3 2011,2011-10-23,C (Men),32,42,599.0516539612,
Bubba CX #4 2011,2011-10-29,C (Men),16,33,532.950714476,
Bubba CX #5 2011,2011-10-30,C (Men),24,29,627.77504457286,
Bubba CX #6 2011,2011-11-6,C (Men),20,39,540,
Bubba CX #7 2011,2011-11-12,C (Men),27,50,538.48661408923,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,11,20,435.16511594488,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,12,14,497.76706530542,
WTB Superprestige #1,2012-09-7,M 3/4,DNF,23,596.57307333191,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Junior ,5,12,463.55802369715,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Junior ,4,10,461.08312131642,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,51,57,439.72209078313,
Bubba #1: Queeny Park,2012-10-14,C Race,15,45,489.44031408968,
Bubba #2: Scary Faust Park,2012-10-27,C Race,12,27,520.48721555373,
Bubba #8: Mount Pleasant,2012-11-18,C Race,41,42,630.20214065288,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Junior ,3,7,470.0870040231,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Junior,3,10,379.13038612418,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Junior,5,10,406.67444053164,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,34,36,493.42867331141,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,DNF,33,515.01499493894,
Gateway Cross Cup Day 1,2013-10-26,Men Open,35,41,466.94126539471,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,31,36,528.20934159324,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,26,29,531.3691381302,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,22,25,494.42263710304,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,30,38,600.27893195732,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,29,29,523.77246382049,
Dogfish Cross Day 1,2015-09-19,Men single speed open,13,14,463.88327253698,
