Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Masters 35+,2,24,272.49789645776,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,17,24,355.98664148736,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,25,54,308.48269267304,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,40,47,421.71014630296,
Hanover Cyclocross,2016-10-22,Men MASTERS 35+ OPEN,4,16,327.33022864214,
BCA Cyclocross,2017-09-3,Men Master 45+,1,26,255.23100732343,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,4,33,297.73605787845,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,1,17,293.43243128134,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,1,44,247.55193446688,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,3,15,304.39498116443,
Green Mountain CX,2021-10-9,Men Masters 50+/60+,2,18,307.12137755708,
