Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Junior 10-14,6,15,607.56780762562,
Dingo CX @ RANGER CAMP,2016-10-16,Junior 10-14,7,8,706.71869959657,
Savannah Superprestige Day 1,2016-10-29,Junior 10-14,6,6,730.09462167894,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,13,15,775.93152680001,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,16,17,809.03475895296,
EPTC CX Classic,2016-11-20,Junior 9-14 Open,3,23,534.50387082831,
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,12,16,748.62509675405,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,9,17,650,
Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 10-14,7,9,717.78655970934,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,10,19,650,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,8,12,702.27469996297,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 10-14,6,10,635.36157779582,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 10-14,7,10,662.36769141458,
Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,13,18,649.45765966761,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,10,15,673.62402945868,
Elks Aidmore Benefit CX,2018-09-30,Women Junior 9-14 Open,1,4,,
Grant Park CX Cup,2018-10-7,Women Junior 9-14 Open,1,3,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Junior 9-14 Open,1,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,DNF,21,739.21858703996,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 9-14 girls,1,4,,
Cole Cyclocross Cup,2018-10-27,Women Junior 9-14,1,2,,
Cole Cyclocross Cup,2018-10-27,Women Cat 4/5,5,8,607.19200777042,
Cole Cyclocross Cup,2018-10-28,Women Junior 9-14,1,2,,
Cole Cyclocross Cup,2018-10-28,Women Cat 4/5,4,9,580.51942805079,
Across the Beeriers,2018-11-3,Women JUNIOR 9-14 CAT Open,1,3,,
Across the Beeriers,2018-11-3,Women CAT 4/5,13,13,764.68439213788,
Across the Beeriers,2018-11-4,Women JUNIOR 9-14 CAT Open,1,4,,
Road Atlanta CX,2018-11-11,Women Juniors 9-14 Junior,1,3,,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,DNF,15,714.74118551897,
EPTC CX Classic p/b Twain's,2018-11-18,Women Junior 9-14 Open,1,2,,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 4/5,11,14,630.09019313947,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Junior 9-14 Open,1,2,,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,11,15,618.42994296514,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 13-14 Cat 2/3/4/5,13,13,627.17554229919,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 4/5,DNF,8,682.27347743085,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,2,13,502.39295460962,
Grant Park CX,2019-10-6,Women Cat 4/5,25,33,672.74422514104,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 4/5,1,7,558.07692295957,
Boundary Waters,2019-10-27,Women 3/4,DNF,9,684.15879717968,
Across the Beeriers,2019-11-2,Women CAT 4/5,1,13,493.57082872358,
Across the Beeriers,2019-11-3,Women CAT 4/5,2,18,504.04354213806,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,3,9,515.57976584125,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,4,12,529.73106268699,
EPTC CX CLASSIC,2020-11-14,Women  3/4,6,8,598.61599571729,
Grant Park CX Cup,2021-10-3,Women Cat 3/4,4,7,569.56514254843,
GACX at Boundary Waters,2021-10-10,Women  3/4,2,3,,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,26,39,525.0395457037,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,24,30,551.75666533689,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  3/4 Cat,2,5,,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women  3/4 Cat,1,3,,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  1/2/3 Cat,DNF,10,542.96620225995,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  3/4 Cat,2,6,475.9666750336,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 3/4,7,11,562.19045013623,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,DNF,12,629.48884261736,
Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,5,11,487.54953147215,
