First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Nunez,Mad CX Steele Creek,2021-11-14,Cat 3,2,4,,
Corey,Nunez,423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 3,1,3,,
Dwight,Smith,423 CX Series BeerCross Sunday,2021-10-17,Men Masters  50+ Cat. 1/2/3,2,4,,
Corey,Nunez,Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,3,12,359.4413451643,
Anthony,Williams,Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,12,12,477.78455916835,
Anthony,Williams,Pinnacle CX - MSG #6,2016-11-13,Single Speed Open,1,7,389.67273108053,
Garrett,Smith,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,21,23,358.44587460477,
Garrett,Smith,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,23,24,371.33744029862,
Jayson,Hubbs,Frankenstein CX: MSG #5,2016-10-30,Men Cat 5,5,7,603.63412200974,
Corey,Nunez,Frankenstein CX: MSG #5,2016-10-30,Cat 3/4,3,5,,
Jayson,Hubbs,Frankenstein CX: MSG #4,2016-10-29,Men Cat 5,6,11,575.90163878597,
Corey,Nunez,Frankenstein CX: MSG #4,2016-10-29,Cat 3/4,2,5,,
Corey,Nunez,The Woad Warrior MSG #3,2016-10-23,Men Cat 5,1,13,460.82243705576,
Jayson,Hubbs,The Woad Warrior MSG #3,2016-10-23,Men Cat 5,7,13,548.01204854737,
Garrett,Smith,Bison Cross: MSG #2,2016-09-25,Pro/Cat 1/2/3,5,6,345.30054563731,
Jayson,Hubbs,Bison Cross: MSG #1,2016-09-24,Men Cat 5,8,12,553.5,
Garrett,Smith,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,37,65,356.6286154831,
Anthony,Williams,US National Championships Day 4,2016-01-8,Men Singlespeed,84,133,450.32478395197,
Steven,Jones,US National Championships Day 4,2016-01-8,Men Singlespeed,101,133,502.9788123714,
Garrett,Smith,US National Championships Day 4,2016-01-8,Men Non-championship 922,75,76,606.72650351244,
Anthony,Williams,MSG Cyclo-cross Series 8,2016-01-3,Single Speed Open,5,11,412.93073874434,
Steven,Jones,MSG Cyclo-cross Series 8,2016-01-3,Single Speed Open,7,11,462.93594669548,
Garrett,Smith,MSG Cyclo-cross Series 8,2016-01-3,Cat 3,2,8,379.91160364424,
Anthony,Williams,MSG Cyclo-cross Series 8,2016-01-3,Cat 3,6,8,420.54550534485,
Steven,Jones,MSG Cyclo-cross Series 8,2016-01-3,Cat 3,7,8,430.70398077,
Jayson,Hubbs,MSG Cyclo-cross Series 8,2016-01-3,Cat 5,3,7,541.2448536821,
Anthony,Williams,Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,4,14,334.38599955576,
Steven,Jones,Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,8,14,419.73044115986,
Garrett,Smith,Kingsport Cyclocross Cup,2016-01-2,Cat 3,3,10,362.30258544293,
Steven,Jones,Kingsport Cyclocross Cup,2016-01-2,Cat 3,9,10,455.7203850113,
Jayson,Hubbs,Kingsport Cyclocross Cup,2016-01-2,Cat 5,5,8,557.06276930255,
Garrett,Smith,Turkey Cross,2015-11-28,Cat 3,4,14,376.04305311189,
Anthony,Williams,MSG Cyclo-cross Series 6,2015-11-21,Single Speed Open,1,3,,
Anthony,Williams,MSG Cyclo-cross Series 6,2015-11-21,Cat 3,4,4,,
Garrett,Smith,The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,22,28,383.40379938174,
Anthony,Williams,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,81,82,538.84614596194,
Anthony,Williams,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,53,80,415.88840449367,
Garrett,Smith,The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,23,30,386.9550084754,
Garrett,Smith,Kings CX,2015-10-31,Men Junior 17-18 UCI,27,36,399.0901718884,
Anthony,Williams,MSG Cyclo-cross Series 4,2015-10-24,Single Speed Open,2,4,,
Anthony,Williams,MSG Cyclocross Series 3,2015-10-10,Single Speed Open,2,3,,
Anthony,Williams,MSG Cyclocross Series 3,2015-10-10,Cat 3,5,7,451.62128211016,
Anthony,Williams,MSG Cyclo-cross Series #2,2015-09-27,Men Single Speed Open,3,7,464.31468812826,
Anthony,Williams,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,6,11,425.53467322937,
Anthony,Williams,MSG Cyclo-cross Series #1,2015-09-26,Men Single Speed Open,2,7,381.60036743945,
Anthony,Williams,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,5,8,443.50721589664,
Steven,Jones,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,4,14,399.8245266591,
Garrett,Smith,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,19,65,332.31592348304,
Jamie,Williams,MSG Cyclo-cross Series Final,2015-01-4,Women Cat 3/4,5,7,576.80119841631,
Steve,Stidham,MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,8,8,512.37787719897,
Anthony,Williams,MSG Cyclo-cross Series Final,2015-01-4,Men Single Speed Open,1,3,,
Anthony,Williams,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,8,12,441.63563273646,
Steven,Jones,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,10,12,472.31197372015,
Steven,Jones,MSG Cyclo-cross Series Final,2015-01-4,Men Mountain Open,1,3,,
Anthony,Williams,Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,16,20,450.84994564924,
Steven,Jones,Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,20,20,491.34367302142,
Jamie,Williams,Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,9,17,540.41904287995,
Anthony,Williams,Kingsport Cyclo-cross Cup,2015-01-3,Men Single Speed Open,2,4,,
Steven,Jones,Kingsport Cyclo-cross Cup,2015-01-3,Men Single Speed Open,4,4,,
Steve,Stidham,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,12,15,554.04269582382,
Blair,Ellis,The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens B,20,27,594.40561485815,
Dwight,Smith,Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,3,12,337.31584721913,
Garrett,Smith,Turkey Cross,2014-11-29,Men Cat 3,2,10,386.12428820827,
Steve,Stidham,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,12,14,540.64341099143,
Dwight,Smith,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 1/2/3/4,4,8,399.14418142117,
Dwight,Smith,MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,8,10,402.21475797043,
Blair,Ellis,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,10,25,499.55180327226,
Garrett,Smith,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,4,15,370.19053644154,
Dwight,Smith,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,12,13,454.03154178087,
Garrett,Smith,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,4,18,375.81110188624,
David,Holden,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 1/2,7,8,347.69021156093,
Jamie,Williams,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,20,23,597.00444683717,
Garrett,Smith,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,17,68,321.91556633782,
Dwight,Smith,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,20,68,337.39580073325,
Anthony,Williams,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,37,68,425.11712897403,
Garrett,Smith,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,19,87,315.42168599828,
Dwight,Smith,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,36,87,387.26309078052,
Dwight,Smith,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,66,126,384.89171264856,
Garrett,Smith,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,70,126,395.43945556877,
Jamie,Williams,Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,11,14,503.50258691943,
Anthony,Williams,Boonetown Throwdown,2014-11-2, Men   3,19,48,423.68877244668,
Garrett,Smith,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,36,107,361.91934185219,
Dwight,Smith,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,55,107,405.21973306868,
Jamie,Williams,MSG CX Series #5,2014-11-1,Women 3/4,3,7,571.161857747,
Blair,Ellis,MSG CX Series #5,2014-11-1,Cat 4/5,5,16,495.01310864049,
Anthony,Williams,MSG CX Series #5,2014-11-1,Cat 3,7,11,451.47798445901,
Steve,Stidham,MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),6,8,447.71126199212,
Garrett,Smith,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,50,88,406.87882135354,
Dwight,Smith,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,54,88,419.8742785134,
Garrett,Smith,Donkey Cross NCCX#2,2014-10-19, Men   3,25,49,431.87149678072,
Dwight,Smith,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,16,57,333.68968602999,
Blair,Ellis,GoCross,2014-10-18,Men Open Any Cat 3/4,7,9,483.47624206794,
Garrett,Smith,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,3,35,359.80700766979,
Dwight,Smith,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,44,45,549.76190146979,
Anthony,Williams,MSG CX Series #4,2014-10-5,CX Cat 3,10,12,463.83373145376,
Anthony,Williams,MSG CX Series #4,2014-10-5,Single Speed / MTB,1,3,,
Dwight,Smith,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,52,115,339.54205584493,
Jamie,Williams,MSG CX Series #3,2014-10-4,CX Women 3/4,2,10,522.37972193434,
Anthony,Williams,MSG CX Series #3,2014-10-4,CX Cat 3,15,17,,
Dwight,Smith,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,71,117,390.17421680791,
Anthony,Williams,MSG CX Series #2,2014-09-28,CX Cat 3,8,18,410.22178575657,
Garrett,Smith,MSG CX Series #2,2014-09-28,CX Cat 3,10,18,425.60231329264,
Dwight,Smith,MSG CX Series #2,2014-09-28,CX Masters 35+/45+,8,13,374.03549995775,
Anthony,Williams,MSG CX Series #2,2014-09-28,Single Speed / MTB,6,6,469.08123144196,
Anthony,Williams,MSG CX Series #1,2014-09-27,CX Cat 3,8,18,410.22178575657,
Garrett,Smith,MSG CX Series #1,2014-09-27,CX Cat 3,10,18,425.60231329264,
Dwight,Smith,MSG CX Series #1,2014-09-27,CX Masters 35+/45+,8,13,374.03549995775,
Anthony,Williams,MSG CX Series #1,2014-09-27,Single Speed / MTB,6,6,469.08123144196,
Aaron,Casey,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,36,46,490.6250311068,
Garrett,Smith,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,17,23,452.7444412996,
Josie,Miller,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,4,15,408.00898750564,
Josie,Miller,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,7,14,435.04377926049,
Garrett,Smith,Kingsport Cup UCI,2014-01-5,CX Junior (10-18),1,8,435.09375763195,
Dwight,Smith,Kingsport Cup UCI,2014-01-5,CX Masters 35+/45+,8,10,418.09370080582,
Garrett,Smith,Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,5,17,338.62957220324,
Anthony,Williams,Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,9,17,399.24391581412,
Garrett,Smith,North Carolina Grand Prix Day 2,2013-12-15,Men Junior15-18  1-18,1,9,434.4200320092,
Garrett,Smith,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,30,55,397.76621576415,
Josie,Miller,Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,3,12,393.63299149793,
