Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,22,74,315.85432559615,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,24,62,340.71372592065,
Toi Toi Cup,2023-09-28,Men Junior,4,56,299.64937907811,
Grand Prix Ostrava,2023-09-30,Men Junior,6,45,298.67556140323,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,7,52,290.03319264824,
Toi Toi Cup,2023-10-7,Men Junior,8,46,301.82867631363,
Toi Toi Cup,2023-10-14,Men Junior,6,46,285.85850984074,
Toi Toi Cup,2023-10-21,Men Junior,6,43,287.71321711519,
European Continental Championships,2023-11-5,Men Junior,57,64,350.75661385106,
Toi Toi Cup,2023-11-11,Men Junior,6,36,286.98556475351,
Toi Toi Cup,2023-12-2,Men Junior,6,35,276.7268253359,
Toi Toi Cup,2023-12-9,Men Junior,6,32,277.17729796831,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,68,90,332.40992815475,
Telenet Superprestige Diegem,2023-12-28,Men Junior,32,88,282.42829252056,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,22,88,269.59860301417,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,39,68,327.08602174284,
Czech National Championships,2024-01-14,Men Junior,4,25,264.93747062436,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,49,73,319.79664583828,
