Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 9,1,4,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,39,42,618.2601483014,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 9,2,7,611.62774474348,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,46,57,632.01958725291,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 9,3,7,621.14581305445,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,47,52,584.19041230276,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,25,26,662.99253324791,
CrossWord CX Challenge,2016-10-22,Junior Men 9,3,3,,
Luscher Farm Crosstoberfest,2016-10-29,Junior Men 9,2,5,,
Luscher Farm Crosstoberfest,2016-10-29,Junior Men 3/4/5,10,15,566.13435716627,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 9,7,13,634.42941361112,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,52,64,631.55279689933,
Corvallis Cross Classic,2016-11-12,Junior Men,30,31,508.95578032534,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 9,9,13,671.01307303991,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,59,67,667.40481866293,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,46,52,681.92399829526,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 9,6,10,652.86223706258,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 9 3/4/5,6,10,652.86223706258,
GPCM: Het Meer CX,2017-09-9,Junior Men 9,5,7,671.66666666667,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,30,34,653.5342232502,
GPCM: Zaaldercross,2017-09-16,Junior Men 9,2,4,,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,54,59,632.18300699572,
GPCM: NINKROSSI,2017-09-23,Junior Men 9,3,4,,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,31,34,622.849372564,
Portland Trophy Cup #3,2017-09-26,Junior Men 9,1,1,,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 9,3,4,,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,51,57,687.60025497465,
Portland Trophy Cup #4,2017-10-3,Junior Men 9,1,1,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 9,4,6,646.44962369138,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,59,70,682.41488331773,
Portland Trophy Cup #5,2017-10-10,Junior Men 9,1,3,,
Portland Trophy Cup #5,2017-10-10,Junior Men,5,8,499.51680520114,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 9,4,7,625.99898207705,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,35,46,652.98046652416,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 9,2,3,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,22,24,657.4980911189,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 9,4,6,636.76846959247,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,44,64,634.56971603858,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,40,51,687.07122005829,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 9,4,7,641.04000064135,
Portland Trophy Cup,2018-09-4,Junior Open,7,11,483.74537137568,
Corn Cross,2018-09-9,Junior Men 10-12,DNF,14,770.90240562084,
Corn Cross,2018-09-9,Junior Men 3/4/5,DNF,37,717.64360571023,
Portland Trophy Cup,2018-09-11,Junior Open,11,18,498.63333699444,
Portland Trophy Cup,2018-09-18,Junior Open,13,22,539.37363326727,
Portland Trophy Cup,2018-09-25,Junior Open,7,19,464.09943748209,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,42,53,653.64414126943,
Portland Trophy Cup,2018-10-2,Junior Open,10,22,552.07127907187,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,60,75,644.82368647483,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,15,32,630.43073299949,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,38,57,599.50730917422,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,14,23,640.3444122416,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,36,48,628.89906683058,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,9,14,664.99890345766,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,30,36,647.14506408685,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,13,27,630.21293388666,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,31,53,605.03853792603,
Corn Cross 2,2018-11-10,Junior Men 10-12,10,12,649.50401970953,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,23,29,627.05073215294,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,14,29,611.75052082988,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,47,68,596.91278644254,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,9,32,548.43020132121,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,31,62,556.53372015466,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 10-12,2,4,,
Portland Trophy Cup,2019-09-10,Junior Open,12,21,459.14221093463,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,28,46,574.68418650242,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,15,35,536.89082987501,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,3,17,516.02036527855,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,25,61,508.79154723847,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,4,29,504.42297568514,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,26,64,519.68292172456,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,5,30,522.03939733934,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,18,25,646.92254336614,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,13,45,474.03232444208,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,2,21,503.06100398999,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,42,84,499.19411173237,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,5,31,470.58886239817,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,34,67,547.42775777295,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,14,34,572.01000249525,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,29,51,494.90308848919,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,26,30,677.12197467798,
Corn Cross,2021-09-18,Junior Men 13-14,3,6,525.22790344682,
Vanport CX,2021-09-25,Category 3/4/5/Junior Open,2,23,470.74222145994,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,2,34,451.36062747454,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,3,23,473.40852480475,
Bridge City CX Day 2,2021-10-10,Open Junior 13-14,3,10,498.02702295699,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,2,45,432.44495073981,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,3,34,437.8550691133,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,4,38,428.17584696849,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 13-14,3,9,481.66610562584,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,5,60,414.16851175684,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 13-14,2,14,443.48474442758,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,8,66,442.88461755732,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 13-14,3,9,447.26884242287,
Portland Trophy Cup,2022-09-6,Junior Open,2,27,389.63541544114,
Portland Trophy Cup,2022-09-13,Junior Open,2,22,428.74302262035,
Portland Trophy Cup,2022-10-4,Open 3/4,27,42,418.50761285748,
Portland Trophy Cup,2022-10-11,Open 3/4,33,44,435.17429122532,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,1,36,389.72109299056,
'Cross Crusade - PIR Infield,2022-10-23,Junior 1/2/3 Open,1,3,,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Junior 1/2/3 Open,1,2,,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,6,10,414.78873009057,
