Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,62,71,566.83385179832,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,DNF,70,625.49655332358,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,50,64,558.17536946494,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,49,67,531.70707305687,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,57,64,617.44986506985,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,59,69,601.94409243887,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,62,75,585.68557604122,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,61,77,601.24452896317,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,21,25,547.04467115965,
Brumath Cross Days,2022-10-9,Women Elite,29,41,510.17279011884,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,11,44,512.71443348897,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,27,41,636.87584957748,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,DNF,22,578.44372193008,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,38,46,687.02909388707,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,32,47,650.84859217397,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,27,46,597.7824642337,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,26,44,596.08999515307,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,34,35,728.25068611058,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,30,35,631.89322473682,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,27,37,511.24971678573,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,31,37,586.7038995409,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,20,27,582.38193812238,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,33,40,560.68181621422,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,20,41,432.30943986036,
