First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Nelson,Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,16,22,398.992985479,
Nicolas,Amato,Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,21,22,434.87332820696,
Nicolas,Amato,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,10,73,330.68220451674,
Isaac,Nelson,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,17,73,353.91078344806,
Nicolas,Amato,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,5,41,285.9199217663,
Isaac,Nelson,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,27,41,439.63497663403,
Nicolas,Amato,Secret Squirrel CX,2023-11-26,Men Sport  Overall,5,64,309.87876464328,
Zacharya,Meszoely,Secret Squirrel CX,2023-11-26,Men Sport  Overall,26,64,379.97305880962,
Isaac,Nelson,Secret Squirrel CX,2023-11-26,Men Sport  Overall,29,64,389.98652940481,
Angelo,Carbone Goodwin,Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,4,23,246.10149766525,
Nicolas,Amato,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,2,42,302.30287589042,
Zacharya,Meszoely,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,999,42,530.56126593933,
Tyler,Munroe,Shedd Park Cyclocross,2023-11-19,Men Master  60+,999,38,645.55958442316,
Angelo,Carbone Goodwin,Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,18,31,293.06045703455,
Angelo,Carbone Goodwin,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,18,36,287.45588533988,
Nicolas,Amato,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,17,71,344.33027030021,
Isaac,Nelson,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,47,71,424.22634794969,
Nicolas,Amato,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,17,24,360.62469284931,
Angelo,Carbone Goodwin,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,23,24,413.9906113886,
Angelo,Carbone Goodwin,Tree House CX,2023-11-4,Men Cat 1/2/3,16,43,281.90672505587,
Nicolas,Amato,Tree House CX,2023-11-4,Men Cat 3/4,4,66,294.19770468934,
Tyler,Munroe,Tree House CX,2023-11-4,Men Master  60+,3,30,321.46597746929,
Zacharya,Meszoely,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,35,39,474.73940345332,
Angelo,Carbonne goodwin,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,25,26,396.11716610572,
Tyler,Munroe,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,5,47,303.46802954537,
Nicolas,Amato,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,13,42,340.53548571159,
Angelo,Carbonne goodwin,Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,20,30,359.03831474395,
Tyler,Munroe,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,11,47,340.52106941524,
Zacharya,Meszoely,Belltown Cyclocross,2023-10-22,Open Single Speed,999,14,480.05096505326,
Zacharya,Meszoely,Belltown Cyclocross,2023-10-22,Cat 3/4,9,28,386.5116790032,
Angelo,Carbone Goodwin,Ghosts CX,2023-10-21,Men Cat 1/2/3,3,14,280.95482198376,
Nicolas,Amato,Ghosts CX,2023-10-21,Men Cat 3/4,8,41,329.98850978903,
Isaac,Nelson,Ghosts CX,2023-10-21,Men Cat 3/4,18,41,383.84350225901,
Nicolas,Amato,Keene PumpkinCross,2023-10-15,Men 3,7,22,339.18077491957,
Angelo,Carbone Goodwin,Keene PumpkinCross,2023-10-15,Men 1/2,6,8,324.01166821003,
Tyler,Munroe,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,5,28,341.46021257494,
Angelo,Carbone Goodwin,Kilowatt Cross,2023-09-23,Men Cat 1/2/3,7,15,291.19707975069,
Nicolas,Amato,Kilowatt Cross,2023-09-23,Men Cat 3/4,11,37,354.81978894375,
Isaac,Nelson,Kilowatt Cross,2023-09-23,Men Cat 3/4,26,37,439.53268467422,
Isaac,Nelson,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,5,38,388.8061292702,
Tyler,Munroe,Kilowatt Cross,2023-09-23,Men Master  60+,5,21,347.32088267704,
Isaac,Nelson,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,1,39,404.34156249395,
Tyler,Munroe,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,10,32,381.86427961938,
Angelo,Carbone Goodwin,NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,26,27,349.44021803741,
Angelo,Carbone Goodwin,RVCX Junior Categories,2023-08-27,RVCX Boys 15-18,21,21,,
Angelo,Carbone Goodwin,Blunt Park CX,2023-08-27,Cat 1/2/3 Men,18,21,371.95857346185,
Nicolas,Amato,Blunt Park CX,2023-08-27,Cat 3/4 Men,16,33,387.46291282852,
Angelo,Carbone Goodwin,Blunt Park CX,2023-08-27,Junior Boys 16-18,14,14,531.9620088366,
Tyler,Munroe,Blunt Park CX,2023-08-27,Masters Men 60+,3,28,336.91318041775,
Carl,Brown,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,12,14,610.04628047858,
Zacharya,Meszoely,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,22,53,393.71699663675,
Zacharya,Meszoely,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,19,29,434.52745922626,
Zacharya,Meszoely,Secret Squirrel CX,2022-11-19,Men Sport,24,90,367.19592705653,
Zacharya,Meszoely,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,38,75,392.80034565126,
Tyler,Munroe,Pan American Championships,2022-11-4,Men 60-64,8,16,387.61002326164,
Zacharya,Meszoely,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),39,40,481.54209686416,
Zacharya,Meszoely,Cheshire Cross,2022-10-29,Men Pro 1 2 3,24,28,456.35355236849,
Zacharya,Meszoely,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,20,26,411.7490747862,
Zacharya,Meszoely,Keene Pumpkin Cross,2022-10-16,Men 3 (Men),21,21,487.66382590556,
Zacharya,Meszoely,BossCross,2022-10-15,Men Cat 3/4,17,32,412.16399982851,
Carl,Brown,Crosstobeerfest,2022-10-12,Men Novice,35,60,561.23990425683,
Tyler,Munroe,2022 Minuteman CX,2022-10-9,Men Open Master 60+,3,36,319.71955817453,
Zacharya,Meszoely,2022 Minuteman CX,2022-10-9,Men Cat 3/4,22,46,394.91263314655,
Zacharya,Meszoely,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,33,36,370.7804596912,
Carl,Brown,White Park CX,2022-08-27,Men Open Master 65+,2,4,,
Carl,Brown,Shedd Park Cyclocross,2021-11-21,Men Master  60+,30,37,541.82105274687,
Paul,Richard,Shedd Park Cyclocross,2021-11-21,Men Master  50+,3,33,248.52810581097,
Alan,Pimentel jr.,Shedd Park Cyclocross,2021-11-21,Men Master  40+,33,34,482.91289369032,
James,Nash,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,8,32,361.58240307338,
Carl,Brown,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,24,32,517.80514890361,
James,Nash,Orchard Cross ,2021-10-31,Men Master  60+,8,28,354.47130161169,
Carl,Brown,Orchard Cross ,2021-10-31,Men Master  60+,19,28,450.16001096587,
Paul,Richard,Orchard Cross ,2021-10-31,Men Master  50+,2,35,258.23344687402,
Timothy,Mitchell,Belltown Cyclocross Day 2,2021-10-24,Men Open Single Speed,3,9,296.25376763337,
Timothy,Mitchell,Belltown Cyclocross Day 1,2021-10-23,Single Speed Open,3,7,315.37988508644,
Timothy,Mitchell,Belltown Cyclocross Day 1,2021-10-23,Masters Men 40+ A,2,6,322.19462507671,
Carl,Brown,Crosstobeerfest,2021-10-13,Sport Men,66,73,562.35584306909,
Timothy,Mitchell,Crosstobeerfest,2021-10-13,Singlespeed Men,5,51,295.35356423542,
Timothy,Mitchell,Crosstobeerfest,2021-10-13,Elite Men,14,22,330.66674045443,
Timothy,Mitchell,Minuteman CX,2021-10-10,Men Open Single Speed,5,29,284.05704304147,
Timothy,Mitchell,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,4,24,292.44218513701,
Paul,Richard,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,1,15,275.13332645663,
James,Nash,Night Weasels Cometh,2021-10-2,Masters Men 60+,4,18,372.92265194052,
Paul,Richard,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,3,28,268.82633843907,
Paul,Richard,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),1,34,253.83309785276,
Paul,Richard,Mystic CX,2020-10-23,A-Race (Pro-3),8,22,,
Zacharya,Meszoely,Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,40,18,493.15075289256,
Zacharya,Meszoely,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,38,54,418.93380476468,
Zacharya,Meszoely,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,29,56,378.47964013309,
Tyler,Munroe,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,7,29,345.48440375986,
Paul,Richard,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,49,50,591.92944460765,
Pearse,Martin,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,39,70,538.68919753528,
James,Nash,Secret Squirrel CX,2019-11-30,Sport Men,34,91,374.69201345767,
Tyler,Munroe,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,1,18,303.4752130429,
Carl,Brown,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,18,18,619.75503651177,
Paul,Richard,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,1,29,256.79087083472,
Tyler,Munroe,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,1,14,328.46654379775,
Zacharya,Meszoely,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,18,50,404.06858664456,
James,Nash,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,9,35,342.66663895914,
Tyler,Munroe,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,4,35,306.06075609417,
James,Nash,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,5,20,358.2839527627,
Tyler,Munroe,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,1,19,295.96292079097,
James,Nash,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,4,19,342.28008328456,
Tyler,Munroe,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,1,20,310.66084543666,
James,Nash,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,3,20,337.67675270606,
Carl,Brown,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,20,20,567.31196449596,
Paul,Richard,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,4,27,259.25309329126,
Keith,Button,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,25,27,451.35350572761,
Pearse,Martin,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,24,47,517.64876289516,
Keith,Button,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,18,19,441.36181556129,
Tyler,Munroe,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,4,23,362.55626786398,
Pearse,Martin,BOSSCROSS,2019-10-12,Men Cat 5,8,28,495.32308277318,
Zacharya,Meszoely,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,24,38,445.04859216196,
Zacharya,Meszoely,HippoCross,2019-10-5,Men Open Cat3,12,27,406.46541981734,
Paul,Richard,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,10,65,289.77749481118,
Paul,Richard,Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,3,40,256.67995365502,
Zacharya,Meszoely,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),21,22,443.91956840376,
Zacharya,Meszoely,Town Hall Cross,2019-09-21,Men Cat 3/4 (B),13,35,389.97281345784,
Paul,Richard,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,3,54,248.60510662445,
Pearse,Martin,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,14,47,482.63371295889,
Zacharya,Meszoely,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,21,27,430.24178100871,
Tyler,Munroe,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,2,22,330.4748393938,
Paul,Richard,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,3,40,252.9701516253,
Keith,Button,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,33,40,522.04105348858,
Zacharya,Meszoely,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,17,37,386.95988029081,
Zacharya,Meszoely,Whirlybird Cross,2019-09-8,Men Open Cat4/5,2,64,377.69218389371,
Tyler,Munroe,Quad Cross,2019-09-8,Men 60+,1,24,327.53024150012,
Carl,Brown,Quad Cross,2019-09-8,Men 60+,20,24,623.84892515717,
Paul,Richard,Quad Cross,2019-09-8,Men 50+,4,56,256.37663430902,
Zacharya,Meszoely,Carpenter Cross,2019-09-7,Men Open Cat3/4,6,28,368.00103740432,
Zacharya,Meszoely,Carpenter Cross,2019-09-7,Men Open Cat4/5,4,76,381.57193614201,
James,Nash,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,13,69,318.12723097915,
Ciaran,Mangan,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,2,88,297.76462796638,
James,Nash,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,7,20,354.02984923333,
James,Nash,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,9,34,358.12187783159,
Tyler,Munroe,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,25,65,355.48760487446,
Paul,Richard,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,128,65,579.01851682017,
Paul,Richard,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,5,53,259.98160166698,
Tyler,Munroe,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,14,53,330.83256628783,
Ciaran,Mangan,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,9,41,305.43947817034,
Ciaran,Mangan,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,31,68,365.10003260002,
Catherine,Bearce,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,22,25,566.62177204249,
James,Nash,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,7,30,353.87473554358,
Keith,Button,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,52,61,584.85830114176,
Ciaran,Mangan,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,20,72,323.77329835654,
James,Nash,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,3,32,309.92067390477,
Tyler,Munroe,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,23,55,375.43074012587,
Keith,Button,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,51,55,569.2085511614,
Catherine,Bearce,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,9,39,509.89649342592,
Ciaran,Mangan,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,4,16,325.61963717922,
Catherine,Bearce,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,2,24,464.04801765737,
James,Nash,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,3,14,336.08099080001,
Ciaran,Mangan,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  40+,3,12,338.59891476219,
Ciaran,Mangan,Brodie CX,2018-10-28,CAT3 Men,2,13,317.96254687251,
Tyler,Munroe,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,25,32,446.74529045368,
Keith,Button,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,29,32,481.64533370101,
Paul,Richard,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,999,31,439.90681858664,
Ciaran,Mangan,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,5,13,341.85207466703,
Keith,Button,Casco Bay Cyclocross,2018-10-21,Men Masters 50+,22,27,499.12772332441,
Paul,Richard,Casco Bay Cyclocross,2018-10-21,Men Masters 40+,4,25,263.15396570545,
Ciaran,Mangan,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,8,18,346.74148577755,
Catherine,Bearce,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,18,28,534.82935321166,
James,Nash,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,7,44,346.67959482827,
Paul,Richard,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,2,88,224.41713109209,
Tyler,Munroe,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,22,88,319.43650495114,
Jeff,Gordon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,32,88,366.94619188066,
Keith,Button,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,66,88,528.47912744105,
Ciaran,Mangan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,85,92,490.82778075576,
Paul,Richard,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,2,98,221.33415772007,
Jeff,Gordon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,51,98,432.58402191257,
Keith,Button,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,68,98,505.87479112222,
Tyler,Munroe,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,97,98,630.90022095044,
James,Nash,Minuteman CX,2018-10-7,Men 50+ (1-4),21,67,339.50846650651,
Jeff,Gordon,Minuteman CX,2018-10-7,Men 50+ (1-4),42,67,458.38398404182,
Ciaran,Mangan,Minuteman CX,2018-10-7,Men 40+ (1-4),19,38,380.29299733278,
Ciaran,Mangan,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),23,86,347.9873618988,
Tyler,Munroe,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,7,29,327.88403324352,
Keith,Button,King Pine CX,2018-09-30,MASTERS 50+,17,26,491.55312972071,
James,Nash,KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,2,20,308.63896104803,
Paul,Richard,KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,4,39,253.33177040201,
Paul,Richard,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,1,49,216.52725024766,
Keith,Button,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,42,49,522.1709827678,
Catherine,Bearce,Midnight Ride of Cyclocross,2018-09-22,Women Master  50+,6,10,535.40302344834,
James,Nash,Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,1,18,322.3785237236,
Keith,Button,Gateway Hills CX,2018-09-16,Men Open Master 50+,28,44,496.74200746901,
Tyler,Munroe,Quad CX 2018,2018-09-9,Men 50+ (1-4),11,48,322.37685100406,
James,Nash,Quad CX 2018,2018-09-9,Men 50+ (1-4),13,48,339.11329457475,
Keith,Button,Quad CX 2018,2018-09-9,Men 50+ (1-4),35,48,523.21417385236,
James,Nash,Quad CX 2018,2018-09-9,Men 60+ (1-4),9,24,429.83141312905,
Paul,Richard,The Ice Weasels Cometh,2017-12-8,Jedi Men ,23,44,314.2253174074,
Paul,Richard,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,2,74,236.96972358718,
Keith,Button,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,52,74,464.85823437375,
Paul,Richard,NBX GP of Cross,2017-12-2,Masters 50+,1,84,221.7559825454,
Keith,Button,NBX GP of Cross,2017-12-2,Masters 50+,49,84,482.87227368844,
Carl,Brown,NECX BAR Finals,2017-11-26,Men Open 60+,999,22,716.98592764749,
Keith,Button,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,21,24,502.93648343114,
Carl,Brown,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,16,17,588.57163035838,
Jeff,Gordon,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,25,61,403.64845337704,
Keith,Button,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,37,61,493.10430900015,
Paul,Richard,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,5,63,245.42781552155,
Don,Rice,2017 Bethlehem Cup,2017-11-19,Masters Men 55+,7,11,491.76024251993,
Keith,Button,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,49,68,505.60970032806,
Keith,Button,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,51,77,468.04259644237,
Keith,Button,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,16,21,497.71222807949,
Paul,Richard,Cheshire CX,2017-11-4,MASTERS 40+,2,25,268.08315787609,
Carl,Brown,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,12,17,551.84143270571,
Jeff,Gordon,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,22,39,406.67578218193,
Keith,Button,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,30,39,466.66285349869,
Paul,Richard,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,4,39,246.68562059085,
Don,Rice,Saratoga Spa Cyclocross,2017-10-28,55+ Men,11,16,513.02879109334,
Don,Rice,Saratoga Spa Cyclocross,2017-10-28,Single Speed,11,16,451.08515513746,
Jeff,Gordon,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,14,44,371.81262520167,
Alan,Pimentel jr.,Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),24,25,472.15286487581,
Keith,Button,Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),26,35,462.51272673894,
Paul,Richard,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),3,38,241.29846451595,
Alan,Pimentel jr.,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),32,38,463.54843147701,
Michelle,Zwick,Belltown Cross,2017-10-22,Women Cat 1/2/3,4,4,,
Alan,Pimentel jr.,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),21,39,426.85220630759,
Paul,Richard,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,2,98,227.72121512178,
Iii parker,Heath,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,81,98,535.84927569627,
Paul,Richard,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,2,106,225.8535598331,
Jeff,Gordon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,57,106,420.6044174581,
Keith,Button,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,70,106,466.63643835129,
Jeff,Gordon,Minuteman CX ,2017-10-8,Men 50 +,34,54,474.65186058936,
Don,Rice,Uncle Sam GP Day 2,2017-10-8,Masters 55+,10,18,473.69662924353,
Don,Rice,Uncle Sam GP Day 1,2017-10-7,Single Speed,4,7,427.16526009568,
Don,Rice,Uncle Sam GP Day 1,2017-10-7,Masters 55+,11,16,506.27311720427,
Paul,Richard,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,1,84,231.58132413922,
Keith,Button,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,44,84,437.87519176555,
Carl,Brown,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,11,26,502.48881843822,
Keith,Button,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,46,64,514.39926503782,
Alan,Pimentel jr.,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,31,46,437.48509330294,
Alan,Pimentel jr.,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,33,37,374.33795195291,
Keith,Button,Cyclocross at White Park,2017-09-16,Men Open Master 55+,18,32,454.17499305505,
Paul,Richard,Cyclocross at White Park,2017-09-16,Men Open Master 45+,3,47,243.50426315983,
Jeff,Gordon,Cyclocross at White Park,2017-09-16,Men Open Master 45+,999,47,561.22460809258,
Carl,Brown,Quad CX 2017,2017-09-10,Men Master  60+,8,21,465.8739904466,
Aj,Camelio,Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,16,47,503.22226177266,
James,Nash,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,15,56,347.03255142251,
Keith,Button,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,35,56,472.75169839652,
Don,Rice,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,10,19,491.73364083279,
Don,Rice,BCA Cyclocross,2017-09-3,Men Master 55+,15,17,517.37133824199,
Don,Rice,BCA Cyclocross,2017-09-3,Men Master 35+,7,8,477.49934834247,
Don,Rice,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,18,25,515.18783989618,
Don,Rice,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,26,30,478.12642850409,
Brendan,Mccormack,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,28,44,243.76432930863,
Alan,Pimentel jr.,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,50,99,335.73205295894,
Alan,Pimentel jr.,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,41,95,393.68417166691,
Brendan,Mccormack,Elm City CX,2016-12-18,Men P/1/2/3 (Men),1,25,209.88163196519,
Paul,Richard,Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,3,16,241.55464583322,
Andrew,Raab,Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,3,10,336.15753053167,
Alan,Pimentel jr.,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),44,72,445.66859562774,
Keith,Button,The Ice Weasels Cometh,2016-12-10,Killer B (Men),31,84,392.67727741108,
Brendan,Mccormack,The Ice Weasels Cometh,2016-12-10,Jedi (Men),3,91,217.86038996638,
Alan,Pimentel jr.,The Ice Weasels Cometh,2016-12-10,Jedi (Men),76,91,410.38181789132,
Brendan,Mccormack,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,8,49,212.64488210353,
Keith,Button,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,26,65,411.19632180391,
Carl,Brown,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,58,65,597.5243348904,
Paul,Richard,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,1,74,222.8933782086,
