Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,17,53,394.33534317616,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,21,82,409.52522813318,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,28,73,450.88844946085,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,DNF,31,555.56221303936,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,DNF,74,516.76201140374,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,25,72,435.22422712293,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,22,69,417.8679265479,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men B,DNF,6,,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,DNF,39,586.51503037528,
Veloshop Rickreall Rampage,2008-09-27,Category B,7,18,433.11478172161,
Cross Crusade #1,2008-10-5,Masters 35+ B,13,112,380.4749968221,
Cross Crusade #3,2008-10-19,Masters 35+ B,38,92,481.96798096697,
Cross Crusade #4,2008-10-25,Masters 35+ B,17,56,419.3382666057,
Cross Crusade #7,2008-11-9,Masters 35+ B,39,91,465.85763092565,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,51,90,550.14535485348,
Psycho Cross #4,2008-11-30,Master B 35+ Men,4,11,455.72293988896,
Cross Crusade #1,2009-10-4,Masters 35+ B,43,126,409.16604059858,
Cross Crusade #2,2009-10-11,Masters 35+ B,105,107,537.87312623167,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,38,46,499.83522287755,
David Douglas CX,2010-10-2,Master 35+ B,12,15,518.00994808723,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,90,107,495.94391010523,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,34,60,451.52355135184,
Cross Crusade #1,2011-10-2,Masters 35+ C,35,217,420.30515733864,
