Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,82,105,623.61850418487,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,75,99,629.90695719969,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,36,56,585.5880145911,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,32,42,625.71565972395,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,31,39,610.05565528649,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,54,68,658.4320472902,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,44,60,615.45168136024,
Fair Hill Cross,2016-09-10,Men CAT 4/5,39,84,526.20398196291,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,67,78,636.75000924322,
Rainey Park Cyclocross,2017-12-10,Men Open Cat5,24,42,558.40030757878,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,48,65,575.91391244014,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,50,65,623.35550459979,
Newtown Cross,2018-09-23,Men Cat 4/5,24,54,512.88402504664,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,11,22,540,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,29,55,546.40525452625,
Caffeinated Cross,2018-10-6,Men Open Cat5,10,30,525.76086753662,
HippoCross,2018-10-13,Men Open Cat5,19,53,502.13703748653,
Bubblecross,2018-11-3,Men Open Cat4,19,31,577.38742080751,
SCCX - NJ State Championships,2018-11-11,Men Open Cat4,9,24,479.51854454369,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,15,38,473.40678658701,
Carpenter Cross,2019-09-7,Men Open Cat4/5,29,76,505.34386103107,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,22,64,482.40690396229,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,DNF,65,706.57872466667,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,18,41,524.60421300053,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),27,61,518.75261974518,
Bubblecross,2019-09-22,Men Open Cat4,22,30,636.85114024383,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,17,28,568.31611302571,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,12,71,441.36625399499,
HippoCross,2019-10-5,Men Open Cat4,15,29,527.80750164674,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,10,17,539.87627670568,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,33,78,508.01448439856,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,34,61,534.87041343122,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,20,41,529.94198674695,
Rainey Park Cyclocross,2019-11-23,Singlespeed,17,28,417.14796217257,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 2,2019-12-1,Men Senior 19+ Cat 1/2/3/4,8,8,512.28699117382,
Solstice Cross,2019-12-8,Men Open Cat4/5,27,44,564.32261832554,
Solstice Cross,2019-12-8,Men Open Cat3/4,16,17,460.18610141825,
Whirlybird CX,2021-09-12,Men Cat 4/5,30,77,517.22332172674,
Bubblecross,2021-09-19,Cat 4 Men,20,31,555.64103151406,
Game Creek Cross,2021-10-3,Men Cat 4,7,18,507.07314612806,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,41,65,584.31906993921,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,21,25,469.61813581603,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,27,37,559.65616489222,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,27,42,536.29421214476,
Cooper River Cross CRCX,2021-10-24,Singlespeed,12,18,463.49110439689,
Cheshire Cross,2021-10-31,Category 4,27,48,512.28137155831,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,26,33,461.74664015091,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,37,53,555.52975919548,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,20,48,522.72414514148,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 40+ Cat 1/2/3/4,8,11,558.72035691813,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,30,43,592.02517024288,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,9,20,502.04584457131,
Carpenter Cross,2022-09-24,Men Cat3/4,36,54,481.92117731692,
Carpenter Cross,2022-09-24,Men 40+ Cat4/5,4,11,452.910262388,
Newtown Cyclocross,2022-09-25,Men Cat 4,19,31,481.50508338306,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,38,68,502.44806889491,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,27,47,504.98549929198,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,18,60,481.74276721399,
Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,9,18,466.24098759797,
HPCX,2022-10-16,Men Senior Cat3/4,51,75,502.61731925429,
HPCX,2022-10-16,Men Master 40+,10,19,434.8265337998,
Cooper River CX,2022-10-23,Men Senior Cat4,14,35,475.19903764763,
Cooper River CX,2022-10-23,Men Master 40+ Cat4/5,7,22,460.68570694971,
Croton Cross,2022-10-29,Men Senior Cat4,19,36,545.17007739299,
Croton Cross,2022-10-30,Men Senior Cat4,14,27,524.54146001265,
West Chester Cross Classic X,2022-11-6,Men Master 40+ Cat4/5,4,11,453.5139628845,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,43,96,493.67013582837,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,50,104,512.53259445559,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,57,60,450.84891284415,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,30,36,604.2580237229,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+ Cat4/5,4,8,491.42140077982,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,DNF,47,487.53605716045,
Pineapple Crush Cross,2023-09-17,Men Master 40+ Cat 4/5,12,15,566.62866226234,
Croton Cross,2023-10-7,Men Senior Cat4,24,32,547.27152182561,
Croton Cross,2023-10-8,Men Senior Cat4,17,32,505.4461236629,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,35,112,432.68627142238,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 35+,3,16,444.91283680657,
Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,5,23,461.50631405348,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,24,45,502.66386463696,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,18,36,463.97437920701,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,46,72,517.29984566098,
Beastcross,2023-11-5,Men Master 40+ Cat4/5,8,19,510.27789083773,
