First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Elston,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,25,44,551.31707934232,
Ed,Rice,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,22,35,501.92974550534,
Ed,Rice,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,17,36,466.78503604371,
Ed,Rice,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,11,29,,
Ed,Rice,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,2,28,,
Ed,Rice,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,2,28,362.24333640084,
Deryck,Watermeyer,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,14,44,501.02288331867,
Ron,Hendrickson,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,19,44,526.16977217521,
Ed,Rice,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,8,30,399.75179795596,
Ed,Rice,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,5,31,391.6,
