Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Men 4,48,82,557.7119378519,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,42,89,529.64538620425,
Steeliacoom 2011,2011-10-9,Men 4,48,81,566.21831732558,
Raceway CX,2011-10-23,CAT 4 MEN,37,86,514.14574126848,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,44,45,649.37813030042,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,58,77,645.55735684165,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,59,106,559.76496902347,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,40,116,512.16985659248,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,43,75,465.79439103925,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,21,83,484.4638781877,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,34,63,480.69610334073,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,DNF,118,679.69475131032,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,42,109,524.36234885651,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,16,52,464.63143558611,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,40,161,486.23090017214,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,61,101,533.95494297674,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,20,31,434.36558933446,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,7,57,420.16961744539,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,9,24,478.56911792695,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,9,38,443.22757863476,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,8,36,440.23073590931,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,42,51,478.83440467773,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,23,74,493.60184398192,
Cross Revolution #2,2014-10-12,Cat. 3 Men,25,31,525.5918873583,
Cross Revolution #3,2014-10-26,Cat. 4 Men,5,35,442.79115073827,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,26,107,461.00135133244,
Cross Revolution #5,2014-11-23,Cat. 4 Men,DNF,37,678.87323204592,
Cross Revolution #6,2014-11-30,Cat. 4 Men,9,23,488.01231482637,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,14,34,469.56689783094,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,39,56,444.68099754607,
Cross Revolution #1,2015-09-27,Cat. 3 Men,DNF,23,517.36393080048,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,20,41,425.84688732202,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,41,58,468.73267830396,
MFG CX - North 40,2015-11-1,Cat 3 Men,30,40,480.88286633717,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,37,67,435.31113844676,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,35,39,486.05935745289,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,21,71,470.81271751787,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,24,75,463.34150520178,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,47,56,492.85069249358,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,16,19,487.79056161363,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,47,49,505.28852150831,
