Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross RAce,2011-08-27,CAT 4,3,35,452.97611671411,
Quad Cross,2011-09-11,Men 4,13,61,433.9571856897,
Green Mountain CX Day 1,2011-09-17,Men 4                              ,10,32,505.19615020594,
Green Mountain CX Day 2,2011-09-18,Men Cat 4,14,20,536.61622555761,
Cyclocross at White Park,2011-09-24,CAT 4,2,43,463.26315789474,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,15,111,398.79650701915,
Providence Cross Fest Day 1,2011-10-8,Men 4,8,89,375.17270550599,
Canton Cup,2011-10-29,Men CAT 4,4,122,382.50534248451,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,15,130,391.9996664762,
Cycle-Smart International Day 2,2011-11-6,Men 4,3,134,367.30938322951,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,1,77,376.92781383605,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,2,94,367.80079452435,
NBX GP of Cross Day 1,2011-12-3,Men 4,7,111,372.44612345746,
NBX GP of Cross Day 2,2011-12-4,Men 4,2,106,360.01782337501,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,5,74,371.33116869308,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,4,31,423.35139930194,
Canton Cup,2013-10-26,Men Cat 4/5,4,85,412.06694821969,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,7,143,380.61381924556,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,7,91,377.48621632901,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,17,52,465.47886825566,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,9,73,426.63944484751,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,45,58,461.24506698998,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,3,28,356.73856396618,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,2,32,338.47062493023,
Quad Cross 2014,2014-09-7,Men Cat 3,15,48,348.92037260631,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,4,63,325.91834484411,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,4,46,340.14609360494,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,4,55,291.74343701076,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,28,96,299.24271338433,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,17,117,305.03551782143,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,44,145,329.91402863472,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,18,136,279.38541143776,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,2,29,301.09103800818,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,1,91,289.91840386385,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,3,50,289.32130669101,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,3,88,279.81725591506,
Cycle-Smart International,2014-11-1,Men 3,6,119,276.52390070843,
Cycle-Smart International - Day 2,2014-11-2,Men 3,6,103,286.25834609869,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,1,34,292.13700588872,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,3,36,300.21736407366,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,2,94,263.96204778309,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,2,59,254.89248126858,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,19,55,338.3883356809,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,7,79,282.34424658276,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,13,89,284.35035113535,
DAS Beaver Cross,2014-12-14,Men's Cat 3/4,2,12,352.00857051439,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,27,43,356.05818155526,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,44,109,337.00024216691,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,7,25,348.83067695379,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,31,79,326.4566126278,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,18,29,339.47444675767,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,22,37,340.92392835543,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,31,71,327.80055502171,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),52,91,347.0871018612,
US National Championships Day 1,2017-01-3,Men 23-39 Open,13,40,343.48417775563,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,31,50,364.04104788066,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 35+ Open,6,8,360.5260595322,
