Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,35,78,525.20074046027,
Surf City Psychocross ,2008-10-26,Men B,63,66,533.17628595619,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,82,85,474.61111066558,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,62,80,625.42338297764,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,81,84,563.89693389543,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),30,32,497.57472826695,
Peak Season CX #4,2009-01-25,Category B Men,23,23,512.58101602195,
Livermore #2,2009-09-12,Men - 03,16,19,537.02538494515,
CCCX #1,2009-09-20,B MEN,27,36,517.22810486158,
Bay Area Super Prestige #1,2009-10-4,Men C,63,108,552,
Surf City #1 Soquel High School,2009-10-11,Category B Men,38,45,546.33281196002,
Lion of Fairfax,2009-10-17,Men's B,35,43,449.90915041683,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,32,136,466.13128298022,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,41,48,485.07121006345,
Surf City Cyclocross #3,2009-11-1,B Men,22,26,467.73588760986,
CXSR #1: Youth Community Park,2009-11-7,Mens B,26,38,430.20929570146,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,43,104,512.13144569605,
BASP #4 Golden Gate Park,2009-11-29,C Men,27,114,453.63646937696,
BASP #5 CCCP,2009-12-6,C Men,45,98,522.78744534402,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,18,24,506.69800388316,
CCCX #5,2010-10-24,B MEN,15,18,455.19025664218,
Surf City Haloween Race,2010-10-31,Category B Men,37,48,447.12098771533,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,43,61,442.43217955065,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,27,59,527.33950785044,
BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,31,34,576.83608497396,
BASP 4 Golden Gate Park,2010-11-28,Single Speed B,16,38,471.34608699517,
BASP 5 CCCP,2010-12-5,Cat B Men,45,55,474.54370556144,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Category 4,17,36,523.33256647557,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,32,49,523.84165968656,
BASP 4 CCCP ,2011-12-10,Cat B Men,64,79,483.77039810544,
BASP #1:  Candlestick Park,2012-09-30,SS - B,43,50,545.49367930581,
Stafford Lake,2012-11-4,Men Cat B,18,22,434.57763833948,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,56,72,473.65715524966,
Bay Area Superprestige #5,2012-12-9,Cat B Men,43,45,497.89756524427,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,29,39,463.84709986833,
Surf City CX #2,2013-10-27,Single Speed,18,23,456.04141076091,
Stafford Lake Wildcat,2013-11-3,Cat B Men,19,34,420.1734048852,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,36,51,513.89808116151,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,35,42,456.89719782075,
San Jose Supcat,2013-12-14,Cat B Men,16,18,461.84768497012,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),78,95,474.19443728711,
Lion of Fairfax,2014-10-12,B Men,30,38,467.08871774502,
Superpro CX - Oakland,2015-10-10,B Men,45,54,437.40657222679,
Sierra Point Night Cross,2015-11-7,Cat B Men,55,70,467.19626047883,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,29,35,463.61391055792,
Cross Infestation,2021-12-5,Master Men B 35+,14,16,470.14347004844,
