Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,70966,Harrison,Winkel,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,361985,360.15707527072,326.55220443484,
 Cat 3,2,17462,Jay,Maas,801 W. Madison,,203875,347.2285811893,333.2684215003,
 Cat 3,3,142867,Richard,Grunewald,,,495096,404.2300021927,339.98463856575,
 Cat 3,4,5739,Andrew,Hague,Trek Store Columbus / Echelon Cycling Team,,62149,433.22227258771,346.7008556312,
 Cat 3,5,123235,Jared,Verbeke,xXx Racing,,476576,388.15011465956,353.41707269666,
 Cat 3,6,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,359.11909800706,360.13328976211,
 Cat 3,7,110388,Tim,Hartung,Trek Midwest Team,,439988,371.26113877032,366.84950682757,
 Cat 3,8,90231,Narayan,Mahon,,,92536,400.95409193782,373.56572389302,
 Cat 3,9,57921,Pete,Ignasiak,Twin Six,,306585,412.59119676261,380.28194095847,
 Cat 3,10,30322,David,Studner,Trek Midwest Team,,132116,403.66717040627,386.99815802393,
 Cat 3,11,82203,Alex,Bedinghaus,Trek Midwest Team,,399800,339.77649575153,393.71437508938,
 Cat 3,12,83361,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,418.20540713836,400.43059215484,
 Cat 3,13,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,445.71972972015,407.14680922029,
 Cat 3,14,54508,Zach,Giffey,,,389162,388.85271342342,413.86302628574,
 Cat 3,15,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,447.06242787372,420.5792433512,
 Cat 3,16,30064,Ben,Coates,Trek Cyclocross Collective,,198428,469.11708603882,427.29546041665,
 Cat 3,17,126392,Kia,Namin,Team Velocause,,477965,418.7908482969,434.01167748211,
 Cat 3,18,125745,Chad,Brown,Trek Cyclocross Collective,,311883,438.05869490244,440.72789454756,
 Cat 3,19,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,427.77311802107,447.44411161301,
 Cat 3,20,32213,Leif,Byrge-liebig,Avant Cycling p/b Precision Plus,,280257,501.36301666155,454.16032867847,
 Cat 3,21,151721,Jonathan,Wollner,Team Extreme,,401071,400,460.87654574392,
 Cat 3,22,116833,Joseph,Viel,BELGIANWERKX,,99362,410.06361624788,467.59276280937,
 Cat 3,23,34302,Jeff,Wren,Team Extreme,,297072,508.56789843849,474.30897987483,
 Cat 3,24,76878,John,Cline,PSIMET Racing,,265399,400,481.02519694028,
 Cat 3,DNF,55931,Martin,Coffey,,,392074,433.10920930683,494.45763107119,
 Cat 3,DNF,110414,Jeffrey,Bopp,,,260664,425.95466755942,494.45763107119,
 Cat 4,1,16077,Justin,Dyszelski,Colectivo Coffee,,514878,418.9927932888,372.47633879507,
 Cat 4,2,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,465.7963382949,377.47660535264,
 Cat 4,3,116844,Byrne,Dobrient,,,439980,402.78565821631,382.47687191021,
 Cat 4,4,77831,Nathaniel,Osborne,Team Extreme,,379128,477.43571269622,387.47713846777,
 Cat 4,5,71319,Michael,Martinsen,,,273712,429.83324063422,392.47740502534,
 Cat 4,6,128590,Paul,Harder,,,486408,403.76522580403,397.4776715829,
 Cat 4,7,134561,Eli,Keyes,Team Velocause,,493491,420.68035920765,402.47793814047,
 Cat 4,8,110513,Brad,Gilders,Palomino American Cyclocross,,424987,478.45488386484,407.47820469803,
 Cat 4,9,70980,Martin,Tank ii,,,313440,413.81684720283,412.4784712556,
 Cat 4,10,64998,Calhan,Norman,Team Extreme,,361008,433.02172817816,417.47873781316,
 Cat 4,11,128541,Ross,Ford,BELGIANWERKX,,424928,425.74988192073,422.47900437073,
 Cat 4,12,100137,Billy,Baader,,,417197,474.85048044561,427.47927092829,
 Cat 4,13,99111,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,473.78228385531,432.47953748586,
 Cat 4,14,103423,Zach,Butler,,,380311,516.87548394006,437.47980404342,
 Cat 4,15,103832,Aaron,Gabriel,,,99004,411.60298521683,442.48007060099,
 Cat 4,16,142851,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,425.96523117527,447.48033715855,
 Cat 4,17,96826,Andrew,Link,,,454117,468.03739362785,452.48060371612,
 Cat 4,18,103795,Matthew,Herr,,,454000,473.93305138506,457.48087027369,
 Cat 4,19,96834,Cj,Slama,,,413563,469.26869791172,462.48113683125,
 Cat 4,20,125747,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,540,467.48140338882,
 Cat 4,21,142750,Scott,Rothbarth,xXx Racing,,518009,452.4950551619,472.48166994638,
 Cat 4,22,112374,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,426.81322276082,477.48193650395,
 Cat 4,23,134552,Andrew,Richter,,,476591,500.39201731029,482.48220306151,
 Cat 4,24,142748,Paul,Struebing,,,183834,522.49539362383,487.48246961908,
 Cat 4,25,120508,Alexander,Flunker,GTG Racing,,457508,498.52012574897,492.48273617664,
 Cat 4,26,134568,Tom,Spencer,,,405271,444.33944264767,497.48300273421,
 Cat 4,27,28564,Carl,Hoffman,,,260247,468.5783446302,502.48326929177,
 Cat 4,28,87818,Erik,Crook,,,492449,547.07194666385,507.48353584934,
 Cat 4,29,57917,Peter,Tampa,3CB Racing,,170593,412.72279167854,512.4838024069,
 Cat 4,30,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,544.26073056244,517.48406896447,
 Cat 4,31,100147,Andrew,Kenth,Lakes Area Physical Therapy,,368502,634.22370380008,522.48433552204,
 Cat 4,32,142864,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,521.83444750186,527.4846020796,
 Cat 4,33,94442,Jim,Igielski,Revolution Cycles Club,,416969,559.79009746687,532.48486863717,
 Cat 4,34,91855,Scott,Willms,LifeCyclists,,418428,509.101917151,537.48513519473,
 Cat 4,35,70963,Brennan,Kreiman,,,352004,559.21088031806,542.4854017523,
 Cat 4,36,65036,Kurt,Greenslit,Colavita Racing,,375465,496.44587971944,547.48566830986,
 Cat 4,37,66312,Gary,Goebel,,,142438,537.73807617995,552.48593486743,
 Cat 4,38,113425,Matthew,Terski,,,454915,538.88160489785,557.48620142499,
 Cat 4,39,15886,Rick,Walls,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,205152,472.79950661816,562.48646798256,
 Cat 4,40,134566,Steven,Friederich,,,369029,573.42835001175,567.48673454012,
 Cat 4,41,22577,Mike,Mcgarry,Revolution Cycles Club,,456669,533.63730478894,572.48700109769,
 Cat 4,42,116688,Richard,Torine,3CB Racing,,466416,552.14382539155,577.48726765525,
 Cat 4,43,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,545.23946748692,582.48753421282,
 Cat 4,44,104859,John,Bayldon,,,404111,623.69944772168,587.48780077038,
 Cat 4,45,46414,Derek,Slates,Angry Monkeys Racing,,408372,618.31625452511,592.48806732795,
 Cat 4,46,99123,Todd,Somers,Colectivo Coffee,,196059,605.18700979182,597.48833388552,
 Cat 4,47,124423,Christopher,Osborne,Team Extreme,,302639,591.79309029308,602.48860044308,
 Cat 4,48,84630,Oliver,Clements,Colavita Racing,,173076,556.86644279078,607.48886700065,
 Cat 4,49,38864,Rit,Booth,Hampshire Cycle Club,,51735,612.38285041016,612.48913355821,
 Cat 4,50,82199,John,Buran,Ben's Cycle/Milwaukee Bicycle Co. Cyclin,,147649,647.47508425104,617.48940011578,
 Cat 4,DNF,147843,Jonathan,Heile,,,248092,439.7149508808,627.48993323091,
 Cat 5,1,142868,Liam,Ortega,,,508125,475.99812176715,442.02625089748,
 Cat 5,2,151052,Joseph,Chada,Wisconsin Cycling at UW-Madison,,498117,495.55969318514,449.63198401569,
 Cat 5,3,126629,Brian,Koll,Palomino American Cyclocross,,486357,533.61682979565,457.23771713389,
 Cat 5,4,126398,Adam,Raychel,,,488277,530.91612724562,464.84345025209,
 Cat 5,5,142758,Michael,Duggan,,,517523,550.60103271631,472.44918337029,
 Cat 5,6,118792,Brian,Bierman,,,486619,519.22906595164,480.05491648849,
 Cat 5,7,149035,Eric,Staats,,,502364,488.58165536568,487.66064960669,
 Cat 5,8,146450,Rob,Reindl,,,519629,557.96202131144,495.26638272489,
 Cat 5,9,151735,Kevin,Sparks,,,509617,540,502.87211584309,
 Cat 5,10,142880,Samuel,Hansen,Revolution Cycles Club,,503170,596.33269285205,510.4778489613,
 Cat 5,11,130058,Hiroshi,Watanabe,Plus One Cycling,,486946,538.12702660448,518.0835820795,
 Cat 5,12,151736,Tom,Madden,Marquette University,,472755,540,525.6893151977,
 Cat 5,13,142818,Jeremy,Hackbart,,,517815,574.82962921302,533.2950483159,
 Cat 5,14,142873,Matthew,Young,,,430007,544.1740552123,540.9007814341,
 Cat 5,15,126631,Chris,Lavesser,,,519607,571.88774388224,548.5065145523,
 Cat 5,16,142887,Davis,Dolson,,,514521,626.0625,556.1122476705,
 Cat 5,17,142765,Artur,Markowski,,,503120,583.07307615062,563.7179807887,
 Cat 5,18,39990,Scott,Eisenhardt,,,243348,570.21195887648,571.32371390691,
 Cat 5,19,128643,Michael,Gnutek,,,520167,567.3377092668,578.92944702511,
 Cat 5,20,142877,Ryan,Lemke,,,496451,581.83630209441,586.53518014331,
 Cat 5,21,12249,Jon,Bailey,,,323114,596.79631102104,594.14091326151,
 Cat 5,22,151733,Michael,Emme,Heavy Pedal Velo Club,,507578,540,601.74664637971,
 Cat 5,23,130126,Jon,Krouse,,,520051,546.4119963883,609.35237949791,
 Cat 5,24,151056,Roberto,Castro,,,,581.70930117372,616.95811261611,
 Cat 5,25,151737,Mark,Kessenich,,,500281,540,624.56384573431,
 Cat 5,26,142883,Rick,Huebschman,,,515869,643.42220915338,632.16957885251,
 Cat 5,27,151738,Jeevan,Phadke,Marquette University,,499419,540,639.77531197072,
 Cat 5,28,143935,Lukas,Reischl,3CB Racing,,259459,655.58242328749,647.38104508892,
 Cat 5,DNF,124196,Jonathan,Hayden,Ben's Cycle/Milwaukee Bicycle Co. Cyclin,,470966,721.68762295876,662.59251132532,
 Pro/Cat 1/2/3,1,57924,Casey,Hildebrandt,The Underground Project,,296192,253.68479951161,225.21765090298,
 Pro/Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,244.55155928,233.02754872082,
 Pro/Cat 1/2/3,3,30298,Bryan,Fosler,801 W. Madison,,197058,280.64410168264,240.83744653867,
 Pro/Cat 1/2/3,4,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,266.13518840148,248.64734435652,
 Pro/Cat 1/2/3,5,19080,Seth,Eckert,801 W. Madison,,148803,275.06583880329,256.45724217437,
 Pro/Cat 1/2/3,6,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,279.1297695732,264.26713999222,
 Pro/Cat 1/2/3,7,113417,Al,Krueger,,,129126,267.55743496704,272.07703781007,
 Pro/Cat 1/2/3,8,124429,James,Marschalek,BELGIANWERKX,,485316,348.78036119416,279.88693562792,
 Pro/Cat 1/2/3,9,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,323.09149149957,287.69683344577,
 Pro/Cat 1/2/3,10,111338,Steven,Trebatoski,Team Velocause,,357496,368.73670868367,295.50673126362,
 Pro/Cat 1/2/3,11,87813,Parker,Mccoll,KS Energy Services / MOSH / Team Wiscons,,350022,220,303.31662908147,
 Pro/Cat 1/2/3,12,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,361.08153289472,311.12652689932,
 Pro/Cat 1/2/3,13,65009,Keith,Tussey,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,365184,389.2369157869,318.93642471717,
 Pro/Cat 1/2/3,14,53316,Michael,Meteyer,Trek Midwest Team,,321876,325.97433454167,326.74632253502,
 Pro/Cat 1/2/3,DNF,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,421.80551750666,342.36611817072,
 Pro/Cat 1/2/3,DNF,16069,Travis,Braun,Revolution Cycles Club,,285469,309.77047660032,342.36611817072,
 Pro/Cat 1/2/3,DNF,110410,Robert,Berry,BELGIANWERKX,,355424,343.26530778808,342.36611817072,
 Single Speed,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,338.46903000207,297.03378201161,
 Single Speed,2,115679,Jadon,Jaeger,BELGIANWERKX,,344420,350.82594518359,315.47806927381,
 Single Speed,3,110410,Robert,Berry,BELGIANWERKX,,355424,343.26530778808,333.92235653602,
 Single Speed,4,37692,Patrick,Brock,BELGIANWERKX,,268180,354.26327177517,352.36664379822,
 Single Speed,5,30330,Scott,Ross,,,218702,391.0619141582,370.81093106042,
 Single Speed,6,47063,Bob,Callaway,Gryphon Velo Racing,,330964,402.60035449452,389.25521832263,
 Single Speed,7,117819,James,Anders,Marquette University,,430609,434.49502656282,407.69950558483,
 Single Speed,8,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,384242,461.46020904539,426.14379284704,
 Single Speed,9,118398,Thomas,Normington,,,47537,426.14379284704,444.58808010924,
 Single Speed,10,12015,Glen,Jones,Trek Midwest Team,,237780,418.06167586581,463.03236737145,
 Single Speed,11,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,456.28672963032,481.47665463365,
 Single Speed,12,125744,James,Grove,Marquette University,,431562,532.1392201254,499.92094189586,
 Single Speed,13,125748,Kerry,Gonzalez,,,431724,467.90102037794,518.36522915806,
 Single Speed,14,143893,Isak,Keyes,,,509927,596.2263040911,536.80951642026,
 Single Speed,15,17363,Muse,Davis,Revolution Cycles Club,,271383,560.5035263615,555.25380368247,
 Single Speed,DNF,111338,Steven,Trebatoski,Team Velocause,,357496,368.73670868367,592.14237820688,
Masters 35+ Cat 1/2/3,1,64999,Sanjay,Ganju,Trek Midwest Team,,196060,335.95030872858,316.5465870212,
Masters 35+ Cat 1/2/3,2,115679,Jadon,Jaeger,BELGIANWERKX,,344420,350.82594518359,342.52594575609,
Masters 35+ Cat 1/2/3,3,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,368.37903615848,368.50530449099,
Masters 35+ Cat 1/2/3,4,30331,Zachary,Redding,MadCity Racing,,302164,394.48466322588,394.48466322588,
Masters 35+ Cat 1/2/3,5,1138,Mark,Vareschi,Revolution Cycles Club,,186205,400.08410659393,420.46402196077,
Masters 35+ Cat 1/2/3,6,35181,Mac,Schroeder,,,329336,465.1693603187,446.44338069567,
Masters 35+ Cat 1/2/3,7,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,456.28672963032,472.42273943056,
Masters 35+ Cat 4/5,1,70980,Martin,Tank ii,,,313440,413.81684720283,376.10374653263,
Masters 35+ Cat 4/5,2,103832,Aaron,Gabriel,,,99004,411.60298521683,403.41978877719,
Masters 35+ Cat 4/5,3,134568,Tom,Spencer,,,405271,444.33944264767,430.73583102175,
Masters 35+ Cat 4/5,4,96834,Cj,Slama,,,413563,469.26869791172,458.05187326631,
Masters 35+ Cat 4/5,5,126398,Adam,Raychel,,,488277,530.91612724562,485.36791551088,
Masters 35+ Cat 4/5,6,70976,Eric,Schram,Fiets Club Flahute,,172959,551.78587801519,512.68395775544,
Masters 35+ Cat 4/5,7,110504,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,540,540,
Masters 35+ Cat 4/5,8,15886,Rick,Walls,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,205152,472.79950661816,567.31604224456,
Masters 35+ Cat 4/5,9,124210,Mike,Knecht,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485628,554.60985159045,594.63208448912,
Masters 35+ Cat 4/5,10,124425,Salvatore,Graziano,BELGIANWERKX,,486881,612.87158410763,621.94812673369,
Masters 35+ Cat 4/5,11,15898,Karl,Galko,,,267413,655.44734481002,649.26416897825,
Masters 35+ Cat 4/5,12,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,540,676.58021122281,
Masters 35+ Cat 4/5,13,134569,Steve,Kelnhofer,,,495900,623.08741790388,703.89625346737,
Masters 45+ Cat 1/2/3,1,18215,John,Lirette,,,259146,352.25485085277,298.9917960026,
Masters 45+ Cat 1/2/3,2,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,362.96828848693,309.56945481899,
Masters 45+ Cat 1/2/3,3,94341,Arlen,Spicer,BELGIANWERKX,,54061,303.24489727398,320.14711363538,
Masters 45+ Cat 1/2/3,4,15979,Christopher,Berge,,,280201,364.44409463767,330.72477245177,
Masters 45+ Cat 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,340.04202302243,341.30243126816,
Masters 45+ Cat 1/2/3,6,32243,Tim,Hacker,,,301570,358.83789908695,351.88009008455,
Masters 45+ Cat 1/2/3,7,70975,Chan,Barden,Fiets Club Flahute,,344212,399.83871143104,362.45774890093,
Masters 45+ Cat 1/2/3,8,72060,Pj,Braun,Fiets Club Flahute,,365893,408.01244398244,373.03540771732,
Masters 45+ Cat 1/2/3,9,36167,Scott,Sugent,High Gear/Trek/WW,,261242,430.04188609187,383.61306653371,
Masters 45+ Cat 1/2/3,10,55931,Martin,Coffey,,,392074,433.10920930683,394.1907253501,
Masters 45+ Cat 1/2/3,11,64986,Tom,Winkel,KS Energy Services / MOSH / Team Wiscons,,348922,470.29885394508,404.76838416649,
Masters 45+ Cat 1/2/3,12,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,421.80551750666,415.34604298288,
Masters 45+ Cat 1/2/3,13,35221,John,Boudry,Team Velocause,,285578,444.83163019922,425.92370179926,
Masters 45+ Cat 1/2/3,14,144991,Thomas,Clark,,,515327,473.27293241121,436.50136061565,
Masters 45+ Cat 1/2/3,15,42331,Anthony,James,Team Extreme,,416841,414.52761400069,447.07901943204,
Masters 45+ Cat 1/2/3,16,15976,Jon,Suyko,BELGIANWERKX,,129793,482.08318441116,457.65667824843,
Masters 45+ Cat 1/2/3,17,16121,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,400,468.23433706482,
Masters 45+ Cat 1/2/3,18,35226,Troy,Sable,,,361674,477.05085214356,478.81199588121,
Masters 45+ Cat 1/2/3,19,64987,David,Hanrahan,Team Pedal Moraine,,360655,482.75214618032,489.38965469759,
Masters 45+ Cat 1/2/3,20,18250,Don,Iwen,Colectivo Coffee,,208154,494.22692680187,499.96731351398,
Masters 45+ Cat 1/2/3,21,80530,Brett,Ratner,The Chainlink,,387303,461.05586739213,510.54497233037,
Masters 45+ Cat 1/2/3,22,116833,Joseph,Viel,BELGIANWERKX,,99362,410.06361624788,521.12263114676,
Masters 45+ Cat 1/2/3,23,34302,Jeff,Wren,Team Extreme,,297072,508.56789843849,531.70028996315,
Masters 45+ Cat 1/2/3,24,147833,Pete,Ikusz,CZ Velo,,70486,534.49952787503,542.27794877954,
Masters 45+ Cat 1/2/3,DNF,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,427.92886387912,563.43326641231,
Masters 45+ Cat 1/2/3,DNF,125771,Lance,Johnson,Ben's Cycle/Milwaukee Bicycle Co. Cyclin,,388349,425.31636483757,563.43326641231,
Masters 45+ Cat 1/2/3,DNF,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,435.26063090445,563.43326641231,
Masters 45+ Cat 4/5,1,107356,Bruce,Pagel,Team Velofix,,418430,446.80259577581,422.41789507032,
Masters 45+ Cat 4/5,2,57917,Peter,Tampa,3CB Racing,,170593,412.72279167854,430.31211148017,
Masters 45+ Cat 4/5,3,91855,Scott,Willms,LifeCyclists,,418428,509.101917151,438.20632789002,
Masters 45+ Cat 4/5,4,9315,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,534.98217555669,446.10054429986,
Masters 45+ Cat 4/5,5,142765,Artur,Markowski,,,503120,583.07307615062,453.99476070971,
Masters 45+ Cat 4/5,6,65036,Kurt,Greenslit,Colavita Racing,,375465,496.44587971944,461.88897711956,
Masters 45+ Cat 4/5,7,142855,Kevin,Plato,Twin Six,,211911,497.80789495217,469.7831935294,
Masters 45+ Cat 4/5,8,116688,Richard,Torine,3CB Racing,,466416,552.14382539155,477.67740993925,
Masters 45+ Cat 4/5,9,82204,Andrew,Douglass,,,230862,555.8288072197,485.5716263491,
Masters 45+ Cat 4/5,10,99107,Mark,Kitzerow,Heavy Pedal Velo Club,,416729,545.14883475181,493.46584275894,
Masters 45+ Cat 4/5,11,113425,Matthew,Terski,,,454915,538.88160489785,501.36005916879,
Masters 45+ Cat 4/5,12,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,510.57213965528,509.25427557864,
Masters 45+ Cat 4/5,13,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,579.66508440689,517.14849198848,
Masters 45+ Cat 4/5,14,151731,J,Anders,,,,540,525.04270839833,
Masters 45+ Cat 4/5,15,99121,Jonathan,Nehring,Team Extreme,,414717,557.41034085573,532.93692480818,
Masters 45+ Cat 4/5,16,126406,Jeffrey,Lex,BELGIANWERKX,,192305,565.80346797664,540.83114121802,
Masters 45+ Cat 4/5,17,134554,Thomas,Leu,,,492925,607.43524844845,548.72535762787,
Masters 45+ Cat 4/5,18,100161,Matthew,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,401466,641.67032954465,556.61957403772,
Masters 45+ Cat 4/5,19,104859,John,Bayldon,,,404111,623.69944772168,564.51379044756,
Masters 45+ Cat 4/5,20,94440,Craig,Billings,,,413109,599.79692312387,572.40800685741,
Masters 45+ Cat 4/5,21,151732,Martin,Van der velde,,,521089,540,580.30222326725,
Masters 45+ Cat 4/5,22,127768,John,Lockwood,Spidermonkey Cycling,,365687,579.71783629916,588.1964396771,
Masters 45+ Cat 4/5,23,151733,Michael,Emme,Heavy Pedal Velo Club,,507578,540,596.09065608695,
Masters 45+ Cat 4/5,24,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485661,650.14515712258,603.98487249679,
Masters 45+ Cat 4/5,25,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co. Cyclin,,456129,621.78447836834,611.87908890664,
Masters 45+ Cat 4/5,26,147840,David,Purcell,,,69848,610.54435850713,619.77330531649,
Masters 45+ Cat 4/5,27,103827,Eric,Resch,,,,540,627.66752172633,
Masters 45+ Cat 4/5,28,108996,Chris,Mcauliffe,xXx Racing,,206800,544.62570449826,635.56173813618,
Masters 45+ Cat 4/5,29,111337,David,Woida,,,454356,653.90227096745,643.45595454603,
Masters 45+ Cat 4/5,30,151734,Robert,Bednarski,,,521185,540,651.35017095587,
Masters 45+ Cat 4/5,31,126399,Kevin,Tubbs,BELGIANWERKX,,488191,657.57358461464,659.24438736572,
Masters 45+ Cat 4/5,32,125760,Scott,Kozic,,,487036,625.29677545124,667.13860377557,
Masters 45+ Cat 4/5,33,125759,Nicolas,Evers,,,487524,604.42844143239,675.03282018541,
Masters 45+ Cat 4/5,34,82199,John,Buran,Ben's Cycle/Milwaukee Bicycle Co. Cyclin,,147649,647.47508425104,682.92703659526,
Masters 55+ Cat 1/2/3,1,2411,Robert,Downs,,,9947,338.27191332775,338.06274233352,
Masters 55+ Cat 1/2/3,2,78156,David,Mcclenahan,PYOC,,91037,374.01100588488,357.19527889159,
Masters 55+ Cat 1/2/3,3,15961,Robert,Garner,,,50337,414.59288856577,376.32781544965,
Masters 55+ Cat 1/2/3,4,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,432.84514015868,395.46035200771,
Masters 55+ Cat 1/2/3,5,15982,Jeff,Sympson,,,101514,404.73593427795,414.59288856577,
Masters 55+ Cat 1/2/3,6,20538,James,Linn,Ten27 Cycling Club,,21296,412.09719989752,433.72542512384,
Masters 55+ Cat 1/2/3,7,124198,Robert,Schueler,Hampshire Cycle Club,,45910,514.07274418505,452.8579616819,
Masters 55+ Cat 1/2/3,8,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,510.52211022592,471.99049823996,
Masters 55+ Cat 1/2/3,9,12015,Glen,Jones,Trek Midwest Team,,237780,418.06167586581,491.12303479802,
Masters 55+ Cat 4/5,1,151726,Steven,Lipski,,,433722,540,485.77181552823,
Masters 55+ Cat 4/5,2,84630,Oliver,Clements,Colavita Racing,,173076,556.86644279078,497.06940911882,
Masters 55+ Cat 4/5,3,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,545.23946748692,508.36700270942,
Masters 55+ Cat 4/5,4,102440,Ross,Browne,ABD Cycling Team,,424158,627.17714588009,519.66459630002,
Masters 55+ Cat 4/5,5,38864,Rit,Booth,Hampshire Cycle Club,,51735,612.38285041016,530.96218989061,
Masters 55+ Cat 4/5,6,114721,Dave,Kubsh,,,462412,540.71166671149,542.25978348121,
Masters 55+ Cat 4/5,7,79423,Peter,Ackermann,,,385963,550.24831135283,553.5573770718,
Masters 55+ Cat 4/5,8,151727,Tim,Grundl,,,,540,564.8549706624,
Masters 55+ Cat 4/5,9,32279,Thomas,Silbernagel,Team Extreme,,218705,616.53295113055,576.152564253,
Masters 55+ Cat 4/5,10,151728,Vince,Connor,,,,540,587.45015784359,
Masters 55+ Cat 4/5,11,70954,Dennis,Klinkert,,,396442,660.22525398965,598.74775143419,
Masters 55+ Cat 4/5,12,126401,Doug,Levy,,,488294,667.45413160267,610.04534502479,
Men Junior 15-18,1,116844,Byrne,Dobrient,,,439980,402.78565821631,354.04510126494,
Men Junior 15-18,2,86971,Ian,Tweedie,Team Velocause,,377207,407.36467933347,366.80261814242,
Men Junior 15-18,3,146447,Charlie,Devogel,,,520114,370,379.56013501991,
Men Junior 15-18,4,151724,Emiel,Pastijn,,,511704,370,392.3176518974,
Men Junior 15-18,5,126403,David,Deshpande,,,484992,548.11375871729,405.07516877489,
Men Junior 15-18,6,112368,Franck,Bock,,,320614,370,417.83268565238,
Men Junior 15-18,7,143893,Isak,Keyes,,,509927,596.2263040911,430.59020252987,
Men Junior 15-18,8,136482,Jackson,Hemmig,3CB Racing,,517465,459.1745985618,443.34771940736,
Men Junior 15-18,DNF,151725,Clayton,Rodriguez gould,,,,370,468.86275316234,
Men Junior 9-14,1,130062,Melroy,Holzhauer,ABD Cycling Team,,486336,,,
Men Junior 9-14,2,143893,Isak,Keyes,,,509927,,,
Men Junior 9-14,3,149045,Quinn,Schroeder,,,,,,
Men Junior 9-14,4,110418,Emmett,Bock,,,443009,,,
Women  Cat 1/2,1,112348,Kae,Takeshita,Plus One Cycling,,314568,392.55378359269,392.30526479312,
Women  Cat 1/2,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,452.20614372679,407.64628568955,
Women  Cat 1/2,3,30363,Meredith,Peterson,MadCity Racing,,248348,462.92428865757,422.98730658599,
Women  Cat 1/2,4,124430,Holly,Lavesser,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,467270,431.4300479115,438.32832748243,
Women  Cat 1/2,5,44373,Courtney,O'neill,xXx Racing,,297488,429.78335644146,453.66934837887,
Women  Cat 1/2,6,78149,Kristin,Korevec,MadCity Racing,,387761,470.04896288782,469.01036927531,
Women  Cat 1/2,7,40346,Erin,Feldhausen,Trek Midwest Team,,416438,438.32832748243,484.35139017174,
Women  Cat 3,1,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,461.89749684363,406.91145167996,
Women  Cat 3,2,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,460.15092653663,427.35909391647,
Women  Cat 3,3,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,440.17630625687,447.80673615299,
Women  Cat 3,4,151722,Jamie,Ertl,KS Energy Services / MOSH / Team Wisconsin,,502492,600,468.25437838951,
