Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,50,51,646.90633690414,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,54,74,609.84867015658,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,71,84,665.12871448663,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,40,52,615.61516332644,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,32,34,671.34291306335,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,49,63,626.85140274662,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,43,48,632.29747522614,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,42,49,680.6920355082,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,55,64,644.91896569683,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,37,41,608.04660490035,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,42,49,652.84656564276,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,49,56,608.71043948458,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,30,34,649.30641129855,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,61,74,661.09187973656,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,34,49,592.80152532548,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,20,23,679.60681884273,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,60,68,625.47217410296,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,36,46,628.4056328405,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,47,59,666.07412571447,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,23,23,699.86046788443,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4,4,8,540,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4,8,8,554.55599214367,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4,9,9,672.91796892806,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,11,49,494.05081176567,
Bloomingcross,2013-09-15,Men Cat 4/5,44,78,562.0612716281,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,18,63,493.5685562402,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,41,89,525.15902266242,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,53,58,658.16269609802,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,18,38,557.8857369919,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4,11,11,679.92643948325,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,10,22,527.13661170664,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,38,80,542.06140243494,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,21,58,507.82852632162,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,17,40,528.20918288547,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,31,72,529.8260609751,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,46,73,599.32053750182,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,9,34,498.88810487556,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,40,64,609.08384016963,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,19,38,539.58407227403,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,48,63,658.70629089283,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,19,34,561.36960603509,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4,7,10,612.1244064568,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,9,14,604.47039144038,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,38,45,647.16382133068,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,9,38,471.44115472171,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4,8,11,536.50333841527,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,1,21,434.10045109181,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,4,34,457.58649098971,
BloomingCross,2014-10-19,Men Cat 3/4,66,75,583.72096810684,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,71,80,618.6763274021,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 1/2/3,4,4,,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,13,13,481.04684435159,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 35+ Masters,10,14,511.16833888693,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,16,18,536.79905181592,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,24,28,462.44290220466,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,12,15,499.52375199402,
