Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men GvA,1,17188,Sven,Nys,Landbouwkrediet-Colnago,0:59:23,,130.28156550161,120.22652759592,
Elite Men GvA,2,17102,Niels,Albert,BKCP - Powerplus,0:00:40,,133.38003420057,123.54505637793,
Elite Men GvA,3,17104,Zdenek,Stybar,Fidea Cycling Team,0:00:59,,141.66472941893,126.86358515995,
Elite Men GvA,4,17225,Sven,Vanthourenhout,Sunweb-Projob,0:01:05,,149.28415730727,130.18211394196,
Elite Men GvA,5,17103,Klaas,Vantornout,Sunweb-Projob,0:01:12,,156.00244401303,133.50064272398,
Elite Men GvA,6,17189,Radomir,Simunek,BKCP - Power Plus,,,171.77791792449,136.81917150599,
Elite Men GvA,7,17178,Bart,Aernouts,Rabobank,0:01:16,,168.14752244674,140.13770028801,
Elite Men GvA,8,17112,Dieter,Vanthourenhout,BKCP - Powerplus,,,165.59682895475,143.45622907002,
Elite Men GvA,9,18167,Enrico,Franzoi,Liquigas,0:01:23,,169.93854566297,146.77475785204,
Elite Men GvA,10,17107,Kevin,Pauwels,Fidea Cycling Team,0:01:32,,145.93832836437,150.09328663406,
Elite Men GvA,11,17114,Gerben,De knegt,Rabobank,0:01:48,,165.32754995301,153.41181541607,
Elite Men GvA,12,5482,Erwin,Vervecken,Revor-Jartazi Continental Team,0:02:00,,163.28925329022,156.73034419809,
Elite Men GvA,13,17109,Rob,Peeters,Landbouwkrediet-Colnago,0:02:09,515463,178.98802582098,160.0488729801,
Elite Men GvA,14,17116,Jan,Verstraeten,KDL Trans NV,0:02:13,,166.81620556081,163.36740176212,
Elite Men GvA,15,17118,Eddy,Van ijzendoorn,AA Drink - BeOne,0:02:24,,176.09475810621,166.68593054413,
Elite Men GvA,16,17105,Petr,Dlask,Fidea Cycling Team,0:02:35,,186.70517371204,170.00445932615,
Elite Men GvA,17,17127,Christian,Heule,RendementhypoCycling Team,0:02:49,105830,179.85197519638,173.32298810816,
Elite Men GvA,18,29237,Jonathan,Page,Planet Bike,0:02:57,27066,170.34347140757,176.64151689018,
Elite Men GvA,19,17121,Mariusz,Gil,LKS Pom Strzelce Krajenskie,0:03:08,,212.03340279838,179.96004567219,
Elite Men GvA,20,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,0:03:10,,202.54410946069,183.27857445421,
Elite Men GvA,21,22963,Wim,Leemans,BKCP - Powerplus,,,207.14642420288,186.59710323622,
Elite Men GvA,22,18157,Tom,Van den bosch,Rendement Hypo Cyclingteam VZW,0:03:14,,194.31270921655,189.91563201824,
Elite Men GvA,23,17108,Thijs,Al,AA Drink - BeOne,0:03:16,,156.58321934654,193.23416080025,
Elite Men GvA,24,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,0:03:25,,197.66632643492,196.55268958227,
Elite Men GvA,25,17131,Marco,Bianco,L Arcobaleno Carraro Team,0:03:42,,188.36341117824,199.87121836428,
Elite Men GvA,26,17132,Tim,Van nuffel,Rendement Hypo Cyclingteam VZW,0:03:50,,205.30182867124,203.1897471463,
Elite Men GvA,27,17113,Ben,Berden,Revor-Jartazi Continental Team,0:03:51,397665,179.42318530782,206.50827592832,
Elite Men GvA,28,17236,Gianni,Denolf,BKCP - Powerplus,,,213.83383820595,209.82680471033,
Elite Men GvA,29,17235,Patrick,Van leeuwen,Het Snelle Wiel,0:04:08,,221.48122089217,213.14533349235,
Elite Men GvA,30,17197,Martin,Zlamalik,Prodoli Racing Team,0:04:20,,214.49159940319,216.46386227436,
Elite Men GvA,31,17134,Roy,Van heeswijk,Sint Oedenrode,0:04:23,,230.76511324936,219.78239105638,
Elite Men GvA,32,17190,Stijn,Huys,Palmans-Cras,,,218.89447941447,223.10091983839,
Elite Men GvA,33,17122,Geert,Wellens,AVB - Cycling Team,0:04:34,,230.66824198262,226.41944862041,
Elite Men GvA,34,18161,Ian,Field,Hargroves Cycles/Trant/Next/GSI,0:04:41,397781,232.11211427477,229.73797740242,
Elite Men GvA,35,17115,Jan,Soetens,Revor-Jartazi Continental Team,0:04:58,,209.55822528962,233.05650618444,
Elite Men GvA,36,17230,Bjorn,Rondelez,Lingier Versluys Beachbikers Team,0:05:55,,218.98481390947,236.37503496645,
Elite Men GvA,37,21118,Daan,De jonge,Josan-Mercedes Team,0:06:45,,241.39853608277,239.69356374847,
Elite Men GvA,38,17124,Jerry,Kallenfels,Easypay Cyclocross Team,,,259.28055037921,243.01209253048,
