Race Name,Race Date,Category Name,Place,Total Racers,Points
XXIII Cyclo-cross de Karrantza,2015-10-25,Women Elite,5,20,363.46191493066,
Gran Premi del Valles,2015-11-15,Women Elite,8,19,413.13935775545,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Women Elite,9,30,372.28979990986,
World Cup #3 - Namur,2015-12-20,Women Elite,58,63,413.65339953528,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,55,63,395.73432918453,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,43,61,434.07705772682,
Azencross / Cross des as,2015-12-29,Women Elite,39,58,417.58945990332,
Versluys Cyclocross,2015-12-30,Women Elite,18,30,417.43662544996,
VIII. Ziklo Kross Laudio,2016-10-29,Women Elite,8,29,388.69848104051,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,9,36,369.80570254915,
XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,6,31,330.53799047413,
Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,11,22,414.02209564453,
Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,14,23,407.17334048038,
Basqueland Zkrosa,2016-12-10,Women Elite,11,27,366.77656823976,
XL Ziklo Kross Igorre,2016-12-11,Women Elite,15,26,398.39102515324,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,46,60,429.6239363486,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,46,57,396.31409940054,
Ziklokross Laudio,2017-10-28,Women Elite,7,38,346.98103759742,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,4,33,324.3978142293,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,8,33,330.60216874893,
World Cup #5,2017-11-25,Women Elite,50,55,414.72202972008,
DVV - Flandriencross,2017-11-26,Women Elite,29,43,425.93071679024,
Ziklo kross Igorre,2017-12-10,Women Elite,9,30,345.56241738368,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Women Elite,4,36,307.46504286864,
Waaslandcross,2017-12-23,Women Elite,34,52,400.14025095914,
World Cup #7,2017-12-26,Women Elite,47,66,372.31653996046,
Azencross,2017-12-28,Women Elite,41,69,408.45611100333,
Cyclocross Bredene,2017-12-29,Women Elite,39,50,462.14370117112,
Spanish National Championships,2018-01-13,Women Under 23,2,29,329.19850698114,
World Cup #8,2018-01-21,Women Elite,39,56,343.4653222578,
World Cup #9,2018-01-28,Women Elite,45,62,357.99936659761,
World Championships,2018-02-3,Women Under 23,34,40,370.40936604537,
Ciclocross International Xaxancx,2018-10-14,Women Elite,5,16,369.75099928018,
Ziklokross Laudio,2018-10-27,Women Elite,11,47,321.31950578162,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,7,44,294.67216155294,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,9,28,362.3496596221,
Gran Premi Les Franqueses,2018-11-18,Women Elite,2,13,321.57350666763,
Ambiancecross,2018-11-24,Women Elite,30,42,414.12777036139,
World Cup #5 - Koksijde,2018-11-25,Women Elite,51,63,376.06855541414,
Abadiñoko udala saria,2018-12-1,Women Elite,11,29,353.5039021468,
Trofeo San Andrés,2018-12-2,Women Elite,13,25,394.12023352226,
Ciclo-cross Ciudad de Xativa,2018-12-15,Women Elite,19,20,464.3201797964,
Waaslandcross,2018-12-22,Women Elite,18,35,397.83350579041,
World Cup #6 - Namur,2018-12-23,Women Elite,72,84,425.26234368004,
World Cup #7 - Zolder,2018-12-26,Women Elite,68,87,385.34428357588,
DVV - Azencross,2018-12-28,Women Elite,46,61,444.98389421194,
Spanish National Championships,2019-01-11,Women Under 23,10,26,427.04435751078,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,41,51,362.20314362115,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,10,35,339.4473216268,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,62,76,372.29959021598,
World Championships,2019-02-2,Women Under 23,32,48,370.69744995822,
Ziklokross Laudio,2019-10-26,Women Elite,15,57,347.59498169784,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,14,52,355.29539988968,
Gran Premi Les Franqueses,2019-11-1,Women Elite,9,20,399.74271777917,
Ciclocross Manlleu,2019-11-2,Women Elite,8,23,362.41597220868,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,7,24,342.39198449848,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,5,38,334.91331746579,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,4,32,327.98200639247,
Trofeo San Andres,2019-12-7,Women Elite,9,29,368.77452507256,
Ziklo kross Igorre,2019-12-8,Women Elite,9,26,353.6211661852,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,25,27,541.41296862495,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,6,33,334.08774296058,
World Cup #6 - Namur,2019-12-22,Women Elite,62,85,390.17863983081,
World Cup #7 - Zolder,2019-12-26,Women Elite,54,86,386.79080496444,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,46,71,416.60985179014,
Cyclo-cross des Crouchaux,2019-12-29,Women Elite,10,14,383.73722379994,
Spanish National Championships,2020-01-10,Women Under 23,2,13,353.5625435087,
World Cup #8 - Nommay,2020-01-19,Women Elite,69,70,440.51551658319,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,72,83,417.11302722003,
World Championships,2020-02-1,Women Under 23,24,30,383.300570135,
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,5,37,340.67764864281,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,13,49,374.97463475259,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,16,50,380.21907931649,
Spanish National Championships,2021-01-8,Women Elite,DNF,22,499.90225038011,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,28,69,426.42859579196,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,15,65,365.35394595462,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,10,38,374.13122687591,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,11,30,387.3158018244,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,14,26,420.03747878258,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,9,35,371.72393007466,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,13,35,396.0721538409,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,7,28,358.80236313277,
Spanish National Championships,2022-01-7,Women Elite,9,22,370.4470003119,
XII Trofeo Villa de Gijón,2022-10-2,Women Elite,4,24,343.11225005825,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,11,31,377.676650126,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,11,30,375.68027602166,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,9,26,369.73034812548,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,13,32,382.19029344304,
World Cup #3,2022-10-23,Women Elite,44,54,457.81581348653,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,2,35,356.66185998221,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,DNF,54,668.22477479213,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,7,32,335.33727019217,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,4,44,312.50074630265,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,4,40,313.30903453979,
Ziklo Kross Igorre,2022-12-11,Women Elite,3,16,344.12242446555,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Elite,5,24,338.739419317,
World Cup #10,2022-12-26,Women Elite,58,75,448.35315182028,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,47,88,399.86348566906,
Azencross – Loenhout,2022-12-30,Women Elite,41,79,401.69194893722,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,52,54,534.00956430561,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,35,53,441.60582358524,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,21,39,420.74039677065,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,50,69,377.02209078824,
Spanish National Championships,2023-01-15,Women Elite,4,37,323.63237694268,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,37,53,359.13576581719,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,40,57,361.62821722047,
Trofeo Villa De Gijón,2023-10-1,Women Elite,5,31,346.6229535016,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,10,34,374.85836521054,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,6,29,327.05852810524,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,7,27,345.39945089157,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,7,23,372.16668672761,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,9,21,386.75257906539,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Elite,1,18,357.42770142705,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,1,24,328.33583378145,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,3,25,311.66279432204,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,35,44,391.43765691268,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,35,39,365.79186232912,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Elite,2,17,311.00602684837,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,9,30,352.66378629471,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,7,29,338.51343588916,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,41,71,362.6951637747,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,48,71,408.74157062045,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,43,88,371.15411089553,
Azencross – Loenhout,2023-12-29,Women Elite,34,71,420.22785840774,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,54,75,399.90558140893,
Spanish National Championships,2024-01-14,Mixed Elite,5,54,298.33333333333,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,42,57,372.90356856498,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,50,67,366.20259061258,
