Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,41,47,618.15269373309,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,52,71,630.03440294955,
Minuteman CX ,2017-10-8,Men (Cat 5),40,47,647.09866773336,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,97,106,712.75611670663,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),62,74,703.74240507016,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,17,27,580.75471131745,
Quad CX 2018,2018-09-9,Men 5 40+,23,29,607.8077765243,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,48,69,611.61839124142,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,27,37,619.13353891159,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,73,97,641.76938870637,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,28,36,650.7701957332,
