Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,A Women (Open),7,9,462,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Women (Open),8,11,466.4,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),9,10,465.83166666667,
Focus CXtwiLITE Park 4,2016-02-16,CX A Women (Open),9,11,490.66189527352,
2016 South Australian CX Championships,2016-08-14,WMAS3 (Women),5,8,468.2771690609,
Australian National Cyclo-Cross Championships,2016-08-20,Wave G (Women),8,11,491.44377965521,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS3 (Women),4,6,456.81138612144,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM3 (Women),4,7,573.4500041511,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM3 (Women),4,7,573.4500041511,
South Australian CX Championships @ Gepps Cross,2019-08-4,WMAS3 (Women),DNF,7,657.7518246333,
