Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,91,92,282.45025934721,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,83,92,262.93273688958,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,54,66,271.04427221583,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,57,71,274.21156779505,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,79,88,252.95281863057,
Scion Stumptown Classic,2006-11-19,Elite Men,63,81,267.16188564753,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,63,82,275.70520622015,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,38,49,311.64690035376,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,39,46,316.83448729381,
Wintery Mix CX Series,2013-02-10,Men Cat 3  ,4,9,452.7121980363,
