Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,DNF,90,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,43,116,511.43025942639,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,58,65,674.1091184729,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,50,66,624.72134121034,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,74,100,638.67174537689,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,DNF,51,701.54767201078,
Hyattsville CX,2010-10-10,Men 3/4,55,60,547.49857124421,
Granogue Cross Day 1,2010-10-16,Category:        B Men,DNF,104,,
Granogue Cross Day 1,2010-10-16,Category:        C Men,68,98,625.00720536867,
Granogue Cross Day 2,2010-10-17,Category:         B Men,81,89,538.24355202159,
Granogue Cross Day 2,2010-10-17,Category:         C Men,DNF,103,,
Kinder Kross,2010-10-31,Cat 4,24,36,608.12961387788,
Tacchino Cyclocross,2010-11-7,Men 4,66,89,616.97240065472,
Charm City Cross Day 1,2011-09-17,Master Men 35+,DNF,104,563.83335020697,
Charm City Cross Day 2,2011-09-18,Master Men 35+,89,99,528.43564138339,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,62,100,476.04782570069,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,77,105,638.26722126322,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,50,65,622.85668274996,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,76,98,709.53100293135,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,77,97,658.99020278534,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,84,95,571.80677496759,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,89,96,506.58825906669,
Psycho Cross,2012-10-6,Cat 3/4,22,29,482.69642142008,
Psycho Cross,2012-10-6,Cat 3/4 35+,45,60,667.46287461292,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,95,110,686.03530993414,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,61,87,635.08849589781,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,76,88,637.81924548116,
Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,24,24,536.55209613143,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,27,29,668.41109495659,
