Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 40+,1,15986,David,Neidhart,Brazen Dropouts,,273643,,,
Cat 4 40+,2,18238,Jeffrey,Frings,Expo Racing,,283602,,,
Cat 4 40+,3,16034,Brian,Petted,Team Extreme,,58472,,,
Cat 4 40+,4,15984,Mark,Badger,Brazen Dropouts,,253967,,,
Cat 4 40+,5,20852,Jon,Hirsch,,,,,,
Cat 4 40+,6,20853,Mike,Schueller,Unattached,,,,,
Cat 4 40+,7,19083,Craig,Shwonek,Nova IS Corp,,55615,,,
Cat 4 40+,8,16123,Mark,Dorney,,,284233,,,
Cat 4 50+,1,16033,David,Sieloff,Brazen Dropouts,,191904,,,
Cat 4 50+,2,16041,David,Simmermon,Planet Bike,,58080,,,
Cat 4 50+,3,6527,Donny,Carroll,Nova/IS Corp,,,,,
Cat 4 50+,4,16044,Harvey,Tidball,,,,,,
Cat 4 50+,5,20831,Mike,Rummelhardt,,,,,,
Cat 4 50+,6,16048,Bob,Fulghum,FLANDERS/Minneapolis Bicycle Racing,,,,,
Cat 4 50+,7,20832,Thomas,Silbernagle,,,,,,
Cat 4 Women,1,15864,Antonia,Leal,Chiropractic Partners,,130161,,,
Cat 4 Women,2,15863,Arrietta,Clauss,Capitol Velo Club,,266230,,,
Cat 4 Women,3,15865,Rebecca,Hagen,Capitol Velo Club,,285092,,,
Cat 4 Women,4,16114,Jenni,Borell,,,,,,
Cat 4 Women,5,18203,Helmy,Tennis,Baraboo Sharks,,281223,,,
Cat 4 Women,6,18204,Melissa,Putzer,Wheel & Sprocket,,161325,,,
Cat 4 Women,7,19114,Corey,Redmond,,,,,,
Category 3,1,15932,Tim,Pacholski,Velo Trocadero,,246502,330.84744004512,324.15115574658,
Category 3,2,18256,Joe,Curtes,,,182177,425.90146367293,331.93929834979,
Category 3,3,22570,David,Thomas,Team Magnus,,155779,356.67622126574,339.72744095299,
Category 3,4,16095,Greg,Blake,Unattached,,,361.48521769632,347.5155835562,
Category 3,5,15875,Luke,Holtan, Velo Trocadero,,262458,444.81363004032,355.30372615941,
Category 3,6,15942,Kevin,Sparrow,Unattached,,223396,370.79553337032,363.09186876261,
Category 3,7,15938,Cale,Wenthur,Team Pegasus,,256070,388.93856397918,370.88001136582,
Category 3,8,18223,Ted,Hanes,Fond du Lac Cyclery,,,352.76505096485,378.66815396902,
Category 3,9,18228,John,Fang,Bare Knuckle Brigade,,,426.64780954113,386.45629657223,
Category 3,10,1730,Eric,Schlauch,,,31595,376.03889742357,394.24443917544,
Category 3,11,15935,Brian,Abraham,Unattached,,316138,358.92960865838,402.03258177864,
Category 3,12,15941,Jason,Ludtke,Team Pegasus,,275732,408.19415791127,409.82072438185,
Category 3,13,15948,Bryan,Mcgill,Mad City Velo,,218707,421.86469000108,417.60886698506,
Category 3,14,16099,Aaron,Busche,Velo Trocadero,,185455,413.41264077094,425.39700958826,
Category 3,15,18257,Chris,Mantel,Velo Trocadero,,,396.16260548787,433.18515219147,
Category 3,16,15933,Ronald,Knutowski,,,205988,359.77443609023,440.97329479467,
Category 3,17,145,Mike,Zanconato,Hup United/Zanconato Custom Cycles,,82612,395.12038385999,448.76143739788,
Category 3,18,15950,Carl,Ham,Grand Performance,,142021,430.53551405313,456.54958000109,
Category 3,19,2565,Thomson,Remo,Baraboo Sharks,,212914,441.45362849698,464.33772260429,
Category 3,20,11995,Wade,Loberger,Wheel and Sprocket,,114529,433.44892658118,472.1258652075,
Category 3,21,122483,Mike,James,Baraboo Sharks,,,473.98240487356,479.9140078107,
Category 3,DNF,2631,Tony,Wagner,Gear Grinder,,204671,396.76001790234,487.70215041391,
Category 3,DNF,15914,Timothy,Strege,Half Acre,,226857,607.47015418328,487.70215041391,
Category 3,DNF,16069,Travis,Braun,,,285469,431.2204977194,487.70215041391,
Category 4,1,20834,Darrin,Braun,unattached,,285001,540,380.53720383782,
Category 4,2,15878,Ron,Knaflic,Kettle Moraine Flyers/Backyardbikes.c,,153493,428.31439690909,388.71525445333,
Category 4,3,15874,Timothy,Guy,Mad City Velo,,,441.15235915855,396.89330506884,
Category 4,4,125762,Mark,Norton,,,291138,461.96544272727,405.07135568435,
Category 4,5,18246,Benjamin,Marchewka,,,,439.95468224764,413.24940629987,
Category 4,6,30294,Michael,Curtes,,,227470,476.00557621127,421.42745691538,
Category 4,7,15877,Chad,Tucker,Team Geargrinder,,266824,460.91805957158,429.60550753089,
Category 4,8,15883,Brady,Frederick,Kettle Moraine Flyers/Backyardbikes.c,,284586,459.87814847887,437.78355814641,
Category 4,9,16075,William,Butcher,Team Magnus/Weary Traveler,,285688,460.6926340855,445.96160876192,
Category 4,10,15881,Michael,Plymale,,,224218,471.65717487013,454.13965937743,
Category 4,11,20835,Brian,Merklein,,,,540,462.31770999294,
Category 4,12,15879,Chris,Zagozen,Revolution Cycles,,,478.44,470.49576060846,
Category 4,13,15886,Rick,Walls,Team Extreme/BKB,,205152,496.00466950433,478.67381122397,
Category 4,14,15901,Jesse,Bond,brazen dropouts,,262407,503.50606460444,486.85186183948,
Category 4,15,30318,Gustaf,Juffer,unattached,,294939,535.96411363636,495.02991245499,
Category 4,16,15899,Scott,Neperud,,,275059,560.50092114889,503.20796307051,
Category 4,17,15898,Karl,Galko,,,267413,553.4591171982,511.38601368602,
Category 4,18,20304,Brandon,Scheiner,,,266529,500.38564628919,519.56406430153,
Category 4,19,15897,Corey,Dempski,Café Hollander,,257610,527.014223171,527.74211491705,
Category 4,20,15925,Chris,Moreland,Mad City Velo,,,575.34466909091,535.92016553256,
Category 4,21,15893,Djonn,Mcneill,Bare Knuckle Brigade,,,537.39799068398,544.09821614807,
Category 4,22,15906,Nils,Gibson,Team Magnus/Weary Traveler,,211831,589.98259706478,552.27626676358,
Category 4,23,19457,Josg,Bartoszuk,,,,520.11998384968,560.4543173791,
Category 4,24,18250,Don,Iwen,Unattached,,208154,553.98236438853,568.63236799461,
Category 4,25,15907,Chris,Kreidl,Nova/IS Corp,,198979,598.82275840909,576.81041861012,
Category 4,26,15927,Benjamin,Schreiber,Fond du Lac Cyclery,,,670.14736363636,584.98846922564,
Category 4,27,16086,William,Knudson,,,301350,589.76004582498,593.16651984115,
Category 4,28,16085,Andrew,Borell,,,269270,579.21349781417,601.34457045666,
Category 4,29,20310,Benjamin,Van couvering,,,265533,519.13636363636,609.52262107217,
Category 4,30,20838,Neil,Dekarske,,,,540,617.70067168769,
Category 4,31,15920,Ryan,Bartelme,Bare Knuckle Brigade,,275133,626.31239463823,625.8787223032,
Category 4,32,15903,Matt,Newell,Midwest Cycling,,237386,580.90456802434,634.05677291871,
Category 4,33,18200,Michael,Sohasky,unattached,,302060,643.61083090909,642.23482353423,
Category 4,34,20839,Gus,Peters,,,,540,650.41287414974,
Category 4,35,15913,Aaron,Mcginnis,Unattached,,284582,620.43015763636,658.59092476525,
Category 4,36,16087,Justin,Latham,Unattached,,237611,678.2567553436,666.76897538076,
Category 4,37,20840,Tim,Rauch,,,,540,674.94702599628,
Category 4,38,20841,Zach,Wyatt,,,,540,683.12507661179,
Category 4,39,20842,Jeffrey,Kao,,,,540,691.3031272273,
Category 4,40,20843,Daniel,Dittrich,,,,540,699.48117784282,
Category 4,41,15916,Christopher,Beaver,,,,632.33049734127,707.65922845833,
Category 4,42,15917,Theodore,Schrubbe,Velo Trocadero,,249426,605.75727272727,715.83727907384,
Category 4,43,16091,Chris,Follmer,Planet Bike,,,672.28820181818,724.01532968935,
Category 4,44,20844,Jeff,Waterhouse,,,,540,732.19338030487,
Category 4,45,20280,Cody,Gunst,,,246370,591,740.37143092038,
Category 4,DNF,15905,Grant,Coisman,Mad City Velo,,204535,649.06260574338,748.54948153589,
Category 4,DNF,19109,Michael,Clobes,Kettle Moraine Flyers/Backyardbikes.c,,,653.05125818182,748.54948153589,
Elite Men,1,22816,Mark,Lalonde,Planet Bike,,226412,200.438091137,205.14058396193,
Elite Men,2,6157,Brian,Matter,Gear Grinder,,85929,201.55803476594,218.30531234103,
Elite Men,3,15928,James,Lalonde,Ellis Cycles,,273642,305.34719661432,231.47004072014,
Elite Men,4,20833,Mike,Phillips,,,291541,220,244.63476909924,
Elite Men,5,16062,Matt,Brandt,Mesa Cycles,,,302.46755568794,257.79949747834,
Elite Men,6,1697,Scott,Mclaughlin,SRAM Factory Team,,72722,279.19050361033,270.96422585744,
Elite Men,7,12225,Kevin,Klug,Unattached,,220282,279.08122174261,284.12895423654,
Elite Men,8,16059,Jordan,Roessingh,ISCorp Cycling Team/Nova Cycle Sport,,170411,268.02875298776,297.29368261564,
Elite Men,9,16066,Lyle,Hanson,Great Dane Velo Club,,219950,362.81963336645,310.45841099474,
Elite Men,10,19079,Casey,Masterson,Velo Trocadero,,212244,333.60932249398,323.62313937385,
Elite Men,11,19080,Seth,Eckert,GDVC,,148803,360.96312061673,336.78786775295,
Elite Men,12,16057,Steven,Scholzen,ISCorp,,,228.4359223418,349.95259613205,
Elite Men,13,994,Kyle,Jacobson,Nova/IS Corp,,209985,267.98610766588,363.11732451115,
Elite Men,14,16061,Casey,Mccauley,Nova/IS Corp,,,330.34380914188,376.28205289025,
Elite Men,DNF,18231,Joe,Horvath,Expo Racing,,,386.20404801276,389.44678126935,
Elite Men,DNF,16063,Spencer,Haugh,Grumpy's/LGR,,214228,330.10004902945,389.44678126935,
Elite Men,DNF,8727,Chad,Hartley,Jittey Joes,,126996,689.75924202856,389.44678126935,
Elite Men,DNF,2654,Bill,Street,Gear Grinder,,219245,340.64070291922,389.44678126935,
Junior 14,1,16029,Garrett,Roth,Endeavour,,247466,,,
Junior 14,2,16031,Samuel,Beste,Endeavour,,,,,
Junior 14 Girls,1,2446,Sarah,Huang,Hayes Brakes/RPM,,225258,,,
Junior 18,1,18261,Brendon,Coleman,Alterra,,,,,
Junior 18,2,15968,Gage,Rodriguez,Team MARS,,261235,,,
Junior 18,3,15966,Mitchell,Bogardus,Team MARS,,210565,,,
Junior 18,4,15967,Nathan,Labecki,Team MARS,,209414,,,
Junior 18,5,18262,Greg,Krieger,Alterra,,255039,,,
Junior 18,6,20851,Pat,Diamond,,,,,,
Junior 18 Girls,1,15969,Jane,Lee,Brazen Dropouts,,237883,,,
Junior 18 Girls,2,16113,Alyssa,Borell,Attitude Sports,,,,,
Masters 30+,1,3528,Keith,Mcmahon,VanWagner/Yojimbo's,,64020,318.66091403889,283.57731006265,
Masters 30+,2,7526,Jerry,Long,,,202427,330,291.09169000209,
Masters 30+,3,18230,Ron,Stawicki,Hayes,,,385.09239599283,298.60606994153,
Masters 30+,4,2411,Robert,Downs,Planet Bike,,9947,328.49507370648,306.12044988097,
Masters 30+,5,15930,Ryan,Krayer,,,227406,342.36602063227,313.63482982041,
Masters 30+,6,16011,Patrick,Haley,VeloTrocadero,,199776,316.37925981972,321.14920975985,
Masters 30+,7,2188,Chris,Strout,,,,319.99367034598,328.66358969929,
Masters 30+,8,20846,Matthew,Silva,,,,330,336.17796963873,
Masters 30+,9,16013,Ross,Cerniglia,Unattached,,280197,355.04327950389,343.69234957818,
Masters 30+,10,11976,Mike,Heenan,Unattached,,218362,368.39902457682,351.20672951762,
Masters 30+,11,6276,Daniel,Guilfoil,Planet Bike,,,352.72102429046,358.72110945706,
Masters 30+,12,16007,Jeremey,Rodriguez,Team MARS,,117449,294.7505484521,366.2354893965,
Masters 30+,13,16014,Nathan,Jacques,Team Magnus,,280199,376.84850522034,373.74986933594,
Masters 30+,14,16015,Hans,Higdon,Café Hollander,,,378.09901970934,381.26424927538,
Masters 30+,15,16075,William,Butcher,Team Magnus,,285688,460.6926340855,388.77862921482,
Masters 30+,16,20847,Ernie,Ciccolini,,,,330,396.29300915426,
Masters 30+,17,20848,Brian,Rybarik,,,,330,403.8073890937,
Masters 30+,18,18185,Jerry,Daanen,Team Mars,,,401.96806407147,411.32176903314,
Masters 30+,19,19130,Wally,Kunstman,Gear Grinder,,285687,400.75552523253,418.83614897259,
Masters 30+,20,20849,David,Jablonowski,,,47846,330,426.35052891203,
Masters 30+,DNF,16009,Shawn,Meinke,Fond du Lac Cyclery,,244691,315.96768777503,433.86490885147,
Masters 30+,DNF,16010,Luke,Batchelor-clark,Team Magnus,,93290,365.89635487336,433.86490885147,
Masters 40+,1,12320,Paul,Roltgen,Brazen Dropouts,,159534,329.61440478789,307.72856364365,
Masters 40+,2,18213,Jeff,Melcher,Unattached,,166066,342.22460822864,323.11872677167,
Masters 40+,3,18214,J.w.,Miller,Unattached,,,379.20508398342,338.50888989969,
Masters 40+,4,15976,Jon,Suyko,Amgen,,129793,374.64545920382,353.89905302771,
Masters 40+,5,18215,John,Lirette,Hayes Brakes/RPM,,259146,369.23074542748,369.28921615573,
Masters 40+,6,12005,John,Ericsson,Brazen Dropouts,,148458,400.36304974534,384.67937928375,
Masters 40+,7,16032,Jim,Pingel,,,284871,431.44205914343,400.06954241177,
Masters 40+,8,2684,David,Bell,Chainsmokers/MadCross.org,,201792,382.61192148752,415.45970553979,
Masters 40+,9,15982,Jeff,Sympson,RVO/ Kegel's,,101514,417.23365600246,430.84986866781,
Masters 40+,10,18218,Michael,Garber,Hampshire CC,,12765,418.86600438491,446.24003179583,
Masters 40+,11,15988,Steve,Forss,Kegels,,,459.24881056095,461.63019492385,
Masters 40+,12,18187,Lowell,Kellogg,Nova IS Corp,,18804,489.43721111898,477.02035805187,
Masters 50+,1,12349,Wayne,Simon,Verdigris Cycling,,32742,,,
Masters 50+,2,15960,Mark,Mcgeen,Team Mack Racing,,23462,,,
Masters 50+,3,12388,Gordon,Paulson,Planet Bike,,176866,,,
Masters 50+,4,12015,Glen,Jones,Brazen Dropouts,,237780,,,
Masters 50+,5,15961,Robert,Garner,VC Bikesports,,50337,,,
Masters 50+,6,15963,Tom,Palmer,Brazen Dropouts/Cronometro,,86802,,,
Masters 50+,7,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Masters 50+,8,1359,Jim,Merrifield,Brazen Dropouts,,,,,
Masters 50+,9,16001,Heather,Curnutt,Capitol Velo Club,,246308,,,
Women Category 3,1,12159,Diane,Ostenso,Planet Bike,,177665,653.46712003384,472.23949204309,
Women Category 3,2,2446,Sarah,Huang,Hayes Brakes/RPM,,225258,578.350754494,487.26185568665,
Women Category 3,3,19062,Andrea,Matter,,,157882,452.98520734811,502.28421933021,
Women Category 3,4,15999,Wendy,Vredenburgh,Capitol Velo Club,,,543.44073477831,517.30658297378,
Women Category 3,5,16001,Heather,Curnutt,Capitol Velo Club,,246308,544.93612970329,532.32894661734,
Women Category 3,6,16004,Lisa,Krayer,Unattached,,227405,647.31479618221,547.35131026091,
Women Category 3,7,15869,Meghan,Korol,,,285702,543.85416666667,562.37367390447,
Women Category 3,8,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cycles,,253677,553.26363441276,577.39603754803,
Women Category 3,9,16002,Gina,Kenny,ABD,,210270,559.01965223424,592.4184011916,
Women Category 3,10,20830,Christine,Czarnecki,,,212636,600,607.44076483516,
Women Pro/1/2,1,12273,Kristin,Wentworth,Planet Bike,,207606,,,
Women Pro/1/2,2,12167,Holly,Klug,Killjoy,,213523,,,
Women Pro/1/2,3,2529,Samantha,Schneider,Nova IS Corp,,170980,,,
Women Pro/1/2,4,12231,Elicia,Hildebrand,Gear Grinder,,227122,,,
Women Pro/1/2,5,15996,Katy,Steudel,Team Pegasus,,,,,
Women Pro/1/2,6,2403,Renee,Callaway,Capitol Velo Club,,99104,,,
Women Pro/1/2,7,16024,Michele,Ericsson,Capitol Velo Club,,209890,,,
