Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men JM 13-14,9,23,554.5484000693,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,7,21,528.99755414076,
Cross of the North #2,2013-10-19,Men JM 13-14,5,12,507.50794175099,
Cross of the North #3,2013-10-20,Men JM 13-14,6,13,519.24164303889,
Schoolyard Cross,2013-11-2,Men  JM 13-14,11,21,564.13092141013,
Cyclo X Interlocken,2013-11-9,Men JM 13-14,DNF,12,740.21191605553,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,12,25,542.9620001756,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,5,19,490.67641868834,
Cyclo X Westminster,2013-11-23,Men JM 13-14,3,15,483.97267122389,
Cyclo X Boulder,2013-12-7,Men JM 13-14,6,17,504.76171502826,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,9,22,514.60671037448,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,23,58,460.64607344551,
US Open of Cyclocross,2014-09-13,Men JM 13-14,9,22,494.51921220773,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,5,26,432.91836783372,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,2,27,442.20774287204,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,2,28,429.64790214876,
Cross of the North Day 3,2014-10-12,Men JM 13-14,1,15,441.87215143914,
Cyclo X Valmont,2014-10-19,Men JM 13-14,2,29,416.0232902025,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,1,16,405.68631190687,
Cyclo X Boulder,2014-11-15,Men JM 13-14,1,10,446.54443972301,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,15,24,543.53453460817,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,5,19,411.07686232731,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,14,52,397.09825098057,
Rhyolite Park Cross,2015-09-13,Men JM 15-16,2,9,436.66098540421,
Cyclo X Valmont,2015-09-19,Men JM 15-16,2,20,424.66250359009,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,1,39,370.90766527852,
Cross of the North Day 1,2015-10-9,Men SM 4,1,21,398.62566579507,
Cross of the North Day 3,2015-10-11,Men SM 4,2,36,375.21248161712,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,9,28,384.99508275717,
Cyclo X Flatirons,2015-10-25,Men SM 4,1,48,367.90861805565,
Schoolyard Cross,2015-10-31,Men SM 3,3,26,350.77665127281,
Cyclo X Interlocken,2015-11-7,Men SM 3,15,36,392.10866615192,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,14,41,378.96968575596,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 15-16,6,17,384.2242087774,
SOCO - Littleton,2015-12-12,Men JM 15-16,1,3,,
SOCO Castle Rock Day 1,2015-12-19,Men JM 15-16,5,15,352.11582848037,
US National Championships Day 5,2016-01-9,Men Junior 15-16,34,82,356.36631209509,
Cyclo X Valmont,2016-09-17,Men SM 3,7,33,358.18269575968,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,1,35,325.22890593462,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,1,27,314.68283250322,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,6,22,366.62079133961,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,3,29,331.35964643208,
Schoolyard Cross,2016-10-22,Men SM Open,17,37,330.86423274605,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,1,54,310.19602882064,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,9,41,253.53071873375,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,15,40,304.71899693661,
Cyclo X Louisville,2016-11-19,Men SM Open,18,38,301.26116824237,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 15-16,2,13,335.78631032326,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,1,17,317.42496320122,
US National Championships Day 5,2017-01-7,Men Junior 15-16,3,69,265.48376663482,
