Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men Beginners  ,14,18,590.625,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,27,29,706.82270971893,
Caesars Ford CX,2012-10-6,Women Cat 4  ,19,24,672.83336923848,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,28,33,701.47048700136,
Lionheart CX,2013-09-7,Women Cat 3/4/5,17,17,727.05986832443,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,19,24,662.76123826708,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,23,27,711.68741090863,
Lionheart CX,2015-09-6,Women  Cat 3/4,12,19,621.46829377055,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,15,25,613.24607959432,
BloomingCross,2015-09-20,Women    Cat 4/5,12,25,593.32716643076,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women    Cat 4/5,8,12,637.92773512555,
Valley View CX,2015-10-4,Women    Cat 4,17,29,636.12491355229,
John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,14,21,666.02905021667,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,60,68,686.12377112671,
Ohio CX State Championships Day 1,2015-11-14,Women 45-49 Masters,4,4,,
Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,7,16,600.74567295146,
John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,10,16,638.45372320415,
